Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Quemaduras y corrosiones de la superficie externa del cuerpo especificadas por sitio (T20-T25),Quemadura y corrosion de la cabeza y del cuello,25,13400,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Quemaduras y corrosiones de la superficie externa del cuerpo especificadas por sitio (T20-T25),Quemadura y corrosion de la cadera y miembro inferior excepto tobillo y pie,4,2400,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Quemaduras y corrosiones limitadas al ojo y organos internos (T26-T28),Quemadura y corrosion limitada al ojo y sus anexos,1,600,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Quemaduras y corrosiones de multiples regiones del cuerpo y las no especificadas (T29-T32),Quemadura y corrosion region del cuerpo no especificada,27,17350,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Quemaduras y corrosiones de multiples regiones del cuerpo y las no especificadas (T29-T32),Quemaduras clasificadas segun la extension de la superficie del cuerpo afectada,4,1800,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Quemaduras y corrosiones de multiples regiones del cuerpo y las no especificadas (T29-T32),Quemaduras y corrosiones de multiples regiones del cuerpo,1,7000,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Congelamiento (T33-T35),Congelamiento con necrosis tisular,2,12705,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Congelamiento (T33-T35),Congelamiento que afecta multiples regiones del cuerpo y congelamiento no especificado,2,12920.46,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Envenenamiento por drogas medicamentos y sustancias biologicas (T36-T50),Envenenamiento por agentes que afectan principalmente el sistema  gastrointestinal,1,402,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Envenenamiento por drogas medicamentos y sustancias biologicas (T36-T50),Envenenamiento por anestesicos y gases terapeuticos,3,11800,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Envenenamiento por drogas medicamentos y sustancias biologicas (T36-T50),Envenenamiento por diureticos y otras drogas medicamentos y sustancias biologicas no especificadas,1,6027.33,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Envenenamiento por drogas medicamentos y sustancias biologicas (T36-T50),Envenenamiento por hormonas y sus sustitutos y antagonistas sinteticos no clasificados en otra parte,16,9116.2,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Otros efectos y los no especificados de causas externas (T66-T78),Efectos adversos no clasificados en otra parte,12,4542.8,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Algunas complicaciones precoces de traumatismos (T79),Algunas complicaciones precoces de traumatismos no clasificadas en otra  parte,1,3500,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Complicaciones de la atencion medica y quirurgica no clasificadas en otra parte (T80-T88),Complicaciones de procedimientos no clasificadas en otra parte,2,84648.04,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XIX,Secuelas de traumatismos de envenenamientos y de otras consecuencias de causas externas (T90-T98),Secuelas de quemaduras corrosiones y congelamientos,1,300,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XX,Intervencion legal y operaciones de guerra (Y35-Y36),Intervencion legal,1,3500,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XX,Drogas medicamentos y sustancias biologicas causantes de efectos adversos en su uso terapeutico (Y40-Y59),Efectos adversos de agentes que afectan primariamente el sistema cardiovascular,2,326554.5,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XX,Drogas medicamentos y sustancias biologicas causantes de efectos adversos en su uso terapeutico (Y40-Y59),Efectos adversos de hormonas y sus sustitutos sinteticos y antagonistas no clasificados en otra parte,39,27828.4,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XX,Drogas medicamentos y sustancias biologicas causantes de efectos adversos en su uso terapeutico (Y40-Y59),Efectos adversos de otras drogas y medicamentos y los no especificados,1,61,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XX,Procedimientos quirurgicos y otros procedimientos medicos como la causa de reaccion anormal del paciente o de complicacion posterior sin mencion de incidente en el momento de efectuar,Cirugia y otros procedimientos quirurgicos como la causa de reaccion anormal del paciente o de complicacion posterior sin mencion de incidente en el momento de efectuar el procedimiento,3,140800,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XX,Procedimientos quirurgicos y otros procedimientos medicos como la causa de reaccion anormal del paciente o de complicacion posterior sin mencion de incidente en el momento de efectuar,Otros procedimientos medicos como la causa de reaccion anormal del paciente o de complicacion posterior sin mencion de incidente en el momento de efectuar el procedimiento,2,1243,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Control general de salud de rutina de subpoblaciones definidas,8,2979.8,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen de pesquisa especial para enfermedades infecciosas y parasitarias,5,1622,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen de pesquisa especial para otras enfermedades y trastornos,1,1500,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen de pesquisa especial para tumores,1,650,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen de seguimiento consecutivo a tratamiento por otras afecciones diferentes a tumores malignos,1,6500,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen de seguimiento consecutivo al tratamiento por tumor maligno,1,200,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen general e investigacion de personas sin quejas o sin diagnostico informado,350,219340.65,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen y observacion por otras razones,8,9626,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Otros examenes especiales e investigaciones en personas sin quejas o sin diagnostico informado,2092,1015558,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con enfermedades transmisibles (Z20-Z29),Contacto con y exposicion a enfermedades transmisibles,4,2194,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con enfermedades transmisibles (Z20-Z29),Necesidad de inmunizacion contra otras enfermedades virales unicas,5,1850,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con enfermedades transmisibles (Z20-Z29),Portador de enfermedad infecciosa,1,1750,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Atencion para la anticoncepcion,1,8942.94,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Examen y prueba del embarazo,135,228119.79,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Supervision de embarazo de alto riesgo,1,15947.96,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Supervision de embarazo normal,73,74838.23,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Asistencia y ajuste de dispositivos implantados,1,235000,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Otra atencion medica,6,12250,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Otros cuidados posteriores a la cirugia,2,40001.45,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Procedimientos para otros propositos que no sean los de mejorar el estado de salud,1,264,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con circunstancias socioeconomicas y psicosociales (Z55-Z65),Problemas relacionados con ciertas circunstancias psicosociales,2,9352.26,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud por otras circunstancias (Z70-Z76),Consulta relacionada con actitud conducta u orientacion sexual,1,105,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud por otras circunstancias (Z70-Z76),Personas en contacto con los servicios de salud por otras consultas y consejos medicos no clasificados en otra parte,4075,1187103,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas en contacto con los servicios de salud por otras circunstancias (Z70-Z76),Problemas relacionados con dependencia del prestador de servicios,1,200,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con su historia familiar y personal y algunas condiciones que influyen sobre su estado de salud (Z80-Z99),Historia familiar de ciertas discapacidades y enfermedades cronicas incapacitantes,1,385,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con su historia familiar y personal y algunas condiciones que influyen sobre su estado de salud (Z80-Z99),Historia familiar de tumor maligno,2,822,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con su historia familiar y personal y algunas condiciones que influyen sobre su estado de salud (Z80-Z99),Historia personal de factores de riesgo no clasificados en otra parte,1,1750,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con su historia familiar y personal y algunas condiciones que influyen sobre su estado de salud (Z80-Z99),Historia personal de tumor maligno,1,300,Diciembre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,Capitulo XXI,Personas con riesgos potenciales para su salud relacionados con su historia familiar y personal y algunas condiciones que influyen sobre su estado de salud (Z80-Z99),Otros estados postquirurgicos,14,315262.37,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,N/A,N/A,Desconocido,1123,721465,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Amebiasis,1,1750,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras intoxicaciones alimentarias bacterianas,1,64016,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores malignos del labio de la cavidad bucal y de la faringe (C00-C14),Tumor maligno de la amigdala,2,23000,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores malignos del labio de la cavidad bucal y de la faringe (C00-C14),Tumor maligno de la nasofaringe,1,4080,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores malignos del labio de la cavidad bucal y de la faringe (C00-C14),Tumor maligno de la orofaringe,1,3500,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores malignos del labio de la cavidad bucal y de la faringe (C00-C14),Tumor maligno de otras partes y de las no especificadas de la lengua,1,22988,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del ano y del conducto anal,1,700,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores malignos de los tejidos mesoteliales y de los tejidos blandos (C45-C49),Tumor maligno del peritoneo y del retroperitoneo,1,32500,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumor maligno de la mama (C50),Tumor maligno de la mama (C50),7,12625,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] malignos de sitios mal definidos secundarios y de sitios no especificados (C76-C80),Tumor maligno secundario de otros sitios,1,13527,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] malignos del tejido linfatico de los organos hematopoyeticos y de tejidos afines (C81-C96),Leucemia de celulas de tipo no especificado,1,1750,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] malignos del tejido linfatico de los organos hematopoyeticos y de tejidos afines (C81-C96),Linfoma no Hodgkin de otro tipo y el no especificado,3,32854,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] malignos del tejido linfatico de los organos hematopoyeticos y de tejidos afines (C81-C96),Otras leucemias de tipo celular especificado,1,511,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] malignos del tejido linfatico de los organos hematopoyeticos y de tejidos afines (C81-C96),Otros tumores malignos y los no especificados del tejido linfatico de los organos hematopoyeticos y de tejidos afines,1,470,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la cavidad bucal del esofago y del estomago,1,12177,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la mama,58,782623.2,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la piel,5,105018.58,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos digestivos y de los no especificados,6,314543,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos genitales y de los no especificados,41,1313354.96,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros sitios y de los no especificados,16,306684,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ del cuello del utero,8,102496,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ del sistema respiratorio y del oido medio,1,24059,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Leiomioma del utero,4,8750,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de otras glandulas endocrinas y de las no especificadas,1,1300,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Sindromes mielodisplasicos,1,5210.7,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Tumor de comportamiento incierto o desconocido de las glandulas endocrinas,1,860,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo III,Anemias nutricionales (D50-D53),Anemias por deficiencia de hierro,1,1750,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo III,Anemias nutricionales (D50-D53),Otras anemias nutricionales,1,1750,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo III,Anemias hemoliticas (D55-D59),Trastornos falciformes,2,8750,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias,11,29725,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias aplasticas,1,3500,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo III,Defectos de la coagulacion purpura y otras afecciones hemorragicas (D65-D69),Purpura y otras afecciones hemorragicas,1,2160,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros bocios no toxicos,7,10721.8,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros hipotiroidismos,1,2100,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros trastornos tiroideos,6,3158,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Tiroiditis,2,3744,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus insulinodependiente,3,4031,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus no especificada,4,2708,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IV,Diabetes mellitus (E10-E14),Otras diabetes mellitus especificadas,2,2200,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hiperparatiroidismo y otros trastornos de la glandula paratiroides,18,60802,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipofuncion y otros trastornos de la glandula hipofisis,2,1783,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las lipoproteinas y otras lipidemias,1,299,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Otros sindromes de cefalea,1,1900,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Otros trastornos del encefalo,1,11945,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Conjuntivitis,1,300,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Otros trastornos de la conjuntiva,5,22998.6,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VII,Trastornos de la esclerotica cornea iris y cuerpo ciliar (H15-H22),Trastornos de la esclerotica,1,280,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VII,Trastornos del cristalino (H25-H28),Otras cataratas,16,257365,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VII,Glaucoma (H40-H42),Glaucoma,1,300,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VII,Trastornos del cuerpo vitreo y del globo ocular (H43-H45),Trastornos del globo ocular,6,29326.07,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Mastoiditis y afecciones relacionadas,17,19650,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otitis media supurativa y la no especificada,1,88,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VIII,Otros trastornos del oido (H90-H95),Otros trastornos del oido no clasificados en otra parte,1,1048,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo VIII,Otros trastornos del oido (H90-H95),Trastornos del oido y de la apofisis mastoides consecutivos a procedimientos no clasificados en otra parte,1,775,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Enfermedades cardiacas reumaticas cronicas (I05-I09),Otras enfermedades reumaticas del corazon,1,3029,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Enfermedades hipertensivas (I10-I15),Enfermedad cardiaca hipertensiva,17,9352,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Enfermedades hipertensivas (I10-I15),Hipertension secundaria,52,60913,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Enfermedad isquemica cronica del corazon,4,352675,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Cardiomiopatia,10,38153.33,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Complicaciones y descripciones mal definidas de enfermedad cardiaca,1,1193,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Insuficiencia cardiaca,1,34777,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Otras arritmias cardiacas,1,900,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Otros trastornos de la conduccion,1,31265,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Taquicardia paroxistica,1,900,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Enfermedades cerebrovasculares (I60-I69),Otras enfermedades cerebrovasculares,1,122729,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo IX,Enfermedades de las venas y de los vasos y ganglios linfaticos no clasificadas en otra parte (I80-I89),Otros trastornos de las venas,10,28734,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Amigdalitis aguda,1,5194.98,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Laringitis y traqueitis agudas,2,5200,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Sinusitis aguda,2,13712.33,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Influenza [gripe] y neumonia (J10-J18),Neumonia organismo no especificado,3,3450,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Otras infecciones agudas de las vias respiratorias inferiores (J20-J22),Bronquiolitis aguda,1,3490,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Otras infecciones agudas de las vias respiratorias inferiores (J20-J22),Bronquitis aguda,1,502,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Enfermedades cronicas de las amigdalas y de las adenoides,1,5905.65,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Enfermedades de las cuerdas vocales y de la laringe no clasificadas en otra parte,2,7628.57,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Otras enfermedades de las vias respiratorias superiores,1,850,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Otros trastornos de la nariz y de los senos paranasales,1,2236,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Enfermedades cronicas de las vias respiratorias inferiores (J40-J47),Asma,1,850,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Otras enfermedades de la pleura (J90-J94),Otras afecciones de la pleura,1,3744,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo X,Otras enfermedades del sistema respiratorio (J95-J99),Otros trastornos respiratorios,1,248,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XI,Enfermedades del esofago del estomago y del duodeno (K20-K31),Gastritis y duodenitis,8,31257,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XI,Hernia (K40-K46),Hernia inguinal,3,9693.09,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XI,Enteritis y colitis no infecciosas (K50-K52),Colitis ulcerativa,4,24750,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Otras enfermedades de los intestinos,1,6000,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Otros trastornos funcionales del intestino,6,36000,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XI,Enfermedades del higado (K70-K77),Otras enfermedades del higado,2,1565,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XI,Trastornos de la vesicula biliar de las vias biliares y del pancreas (K80-K87),Colelitiasis,3,14132,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XI,Otras enfermedades del sistema digestivo (K90-K93),Otras enfermedades del sistema digestivo,3,10500,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XII,Trastornos de las faneras (L60-L75),Trastornos de las uNas,1,270,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),Otros trastornos de la piel y del tejido subcutaneo no clasificados en otra parte,1,1200,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XIII,Atropias infecciosas (M00-M03),Infecciones directas de la articulacion en enfermedades infecciosas y parasitarias clasificadas en otra parte,1,2700,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XIII,Artrosis (M15-M19),Poliartrosis,2,62011.7,Diciembre,2016
AUTORIZACIONES,REGION I,PERAVIA,Capitulo XIII,Otros trastornos articulares (M20-M25),Otros trastornos articulares no clasificados en otra parte,2,101216.46,Diciembre,2016
