Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),FISIATRIA,104,17,53892,Octubre,2016
SIRS,REGION V,SAN PEDRO DE MACORIS,SAN JOSE DE LOS LLANOS,MEDICO INTERNISTA,448,152,54015.91,Octubre,2016
SIRS,REGION VI,ELIAS PINA,HONDO VALLE,GINECOBSTETRA,98,25,54066.31,Octubre,2016
AUTORIZACIONES,REGION VI,AZUA,VILLA TABARA ARRIBA,ORTOPEDISTA Y TRAUMATOLOGO,8,1,54132.5,Octubre,2016
AUTORIZACIONES,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,MEDICO GENERAL,264,196,54149,Octubre,2016
AUTORIZACIONES,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,GINECOBSTETRA,224,57,54175.2,Octubre,2016
AUTORIZACIONES,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,GINECOBSTETRA,261,71,54309,Octubre,2016
SIRS,REGION VII,MONTECRISTI,VILLA VASQUEZ,MEDICO GENERAL,289,85,54465.21,Octubre,2016
SIRS,REGION III,HERMANA MIRABAL,VILLA TAPIA,GASTROENTEROLOGO,144,27,54471.11,Octubre,2016
AUTORIZACIONES,REGION III,HERMANA MIRABAL,VILLA TAPIA,NEFROLOGO,38,1,54473,Octubre,2016
SIRS,REGION III,HERMANA MIRABAL,VILLA TAPIA,FISIATRIA,125,28,54600,Octubre,2016
AUTORIZACIONES,REGION III,DUARTE,PIMENTEL,GINECOBSTETRA,219,73,54667,Octubre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,ENDOCRINOLOGO,309,136,54715,Octubre,2016
SIRS,REGION V,SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,SONOGRAFISTA,251,231,54734,Octubre,2016
AUTORIZACIONES,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),OFTALMOLOGO,21,6,54781.21,Octubre,2016
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,GASTROENTEROLOGO,160,67,54810.69,Octubre,2016
AUTORIZACIONES,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,GINECOBSTETRA,319,61,54844,Octubre,2016
SIRS,REGION 0,SANTO DOMINGO,SANTO DOMINGO OESTE,UROLOGO,201,165,54877.71,Octubre,2016
AUTORIZACIONES,REGION VI,SAN JUAN DE LA MAGUANA,SAN JUAN DE LA MAGUANA,CARDIOLOGO,180,78,54898,Octubre,2016
AUTORIZACIONES,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,No Indicada,98,41,54901.17,Octubre,2016
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,PEDIATRIA,272,80,55073.38,Octubre,2016
SIRS,REGION VI,AZUA,PERALTA,OTORRINOLARINGOLOGO,2,1,55200,Octubre,2016
AUTORIZACIONES,REGION VIII,LA VEGA,CONSTANZA,MEDICO GENERAL,143,100,55248,Octubre,2016
AUTORIZACIONES,REGION VI,AZUA,AZUA DE COMPOSTELA,GASTROENTEROLOGO,62,11,55260.4,Octubre,2016
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,MEDICO FAMILIAR,754,159,55268,Octubre,2016
AUTORIZACIONES,REGION VIII,MONSENOR NOUEL,BONAO,No Indicada,65,22,55284.57,Octubre,2016
AUTORIZACIONES,REGION III,SAMANA,SANTA BARBARA DE SAMANA,CARDIOLOGO,210,39,55307,Octubre,2016
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,OFTALMOLOGO,23,7,55375,Octubre,2016
SIRS,REGION VIII,MONSENOR NOUEL,PIEDRA BLANCA,NEUROCIRUJANO,48,4,55397.58,Octubre,2016
SIRS,REGION VI,ELIAS PINA,COMENDADOR,MEDICO INTERNISTA,216,47,55399.26,Octubre,2016
SIRS,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),GASTROENTEROLOGO,147,82,55542.62,Octubre,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,ORTOPEDISTA Y TRAUMATOLOGO,64,43,55571.98,Octubre,2016
AUTORIZACIONES,REGION I,PERAVIA,NIZAO,OFTALMOLOGO,31,12,55581.21,Octubre,2016
SIRS,REGION VI,AZUA,AZUA DE COMPOSTELA,PERINATOLOGO,74,3,55648.98,Octubre,2016
SIRS,REGION VIII,SANCHEZ RAMIREZ,VILLA LAS MATAS,ORTOPEDISTA Y TRAUMATOLOGO,158,64,55741.85,Octubre,2016
SIRS,REGION I,PERAVIA,BANI,RADIOLOGO,86,62,55810.37,Octubre,2016
SIRS,REGION IV,BAHORUCO,GALVAN,MEDICO INTERNISTA,119,21,55822.73,Octubre,2016
SIRS,REGION VIII,LA VEGA,CONSTANZA,GASTROENTEROLOGO,544,111,55941,Octubre,2016
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,SONOGRAFISTA,302,272,55942,Octubre,2016
AUTORIZACIONES,REGION VII,VALVERDE,MAO,GINECOBSTETRA,235,42,56012,Octubre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO INTERNISTA,432,53,56288.58,Octubre,2016
SIRS,REGION III,HERMANA MIRABAL,TENARES,MEDICO INTERNISTA,325,146,56368,Octubre,2016
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,ORTOPEDISTA Y TRAUMATOLOGO,191,113,56483.35,Octubre,2016
SIRS,REGION VIII,LA VEGA,CONSTANZA,NEFROLOGO,75,5,56536.16,Octubre,2016
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,GINECOBSTETRA,150,44,56622.35,Octubre,2016
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,SAN JUAN DE LA MAGUANA,PERINATOLOGO,24,3,56658.88,Octubre,2016
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,DERMATOLOGO,258,99,56718.48,Octubre,2016
SIRS,REGION II,PUERTO PLATA,SAN FELIPE DE PUERTO PLATA,PEDIATRIA,206,70,56743.87,Octubre,2016
SIRS,REGION VII,DAJABON,DAJABON,FISIATRIA,128,16,56760,Octubre,2016
SIRS,REGION V,SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,CARDIOLOGO,327,282,56816,Octubre,2016
SIRS,REGION I,PERAVIA,BANI,DERMATOLOGO,288,116,56851.58,Octubre,2016
SIRS,REGION II,ESPAILLAT,MOCA,FISIATRIA,50,17,56880,Octubre,2016
SIRS,REGION VIII,SANCHEZ RAMIREZ,VILLA LAS MATAS,No Indicada,494,120,56897.47,Octubre,2016
AUTORIZACIONES,REGION VI,SAN JUAN DE LA MAGUANA,SAN JUAN DE LA MAGUANA,MEDICO INTERNISTA,408,55,56899.35,Octubre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,GINECOBSTETRA,196,44,56928.38,Octubre,2016
SIRS,REGION VIII,SANCHEZ RAMIREZ,FANTINO,No Indicada,607,105,57024,Octubre,2016
SIRS,REGION V,SAN PEDRO DE MACORIS,SAN JOSE DE LOS LLANOS,MEDICO GENERAL,384,82,57130.93,Octubre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,PEDIATRIA,34,15,57134,Octubre,2016
SIRS,REGION IV,PEDERNALES,OVIEDO,MEDICO GENERAL,191,41,57179.37,Octubre,2016
SIRS,REGION 0,MONTE PLATA,ESPERALVILLO,MEDICO INTERNISTA,217,63,57223.25,Octubre,2016
SIRS,REGION VIII,LA VEGA,JARABACOA,No Indicada,477,67,57411.8,Octubre,2016
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,FISIATRIA,136,28,57456,Octubre,2016
AUTORIZACIONES,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,CIRUJANO GENERAL,92,20,57466.92,Octubre,2016
AUTORIZACIONES,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,MEDICO GENERAL,140,99,57657,Octubre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO GENERAL,176,120,57671.8,Octubre,2016
AUTORIZACIONES,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,CARDIOLOGO,150,43,57672.45,Octubre,2016
AUTORIZACIONES,REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,OFTALMOLOGO,65,39,57693,Octubre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,PEDRO BRAND (DM),HEMATOLOGO,39,20,57714,Octubre,2016
AUTORIZACIONES,REGION I,PERAVIA,PIZARRETTE,ORTOPEDISTA Y TRAUMATOLOGO,6,1,57828.22,Octubre,2016
SIRS,REGION V,SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,GASTROENTEROLOGO,86,63,57831,Octubre,2016
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,GINECOBSTETRA,214,88,57926.37,Octubre,2016
AUTORIZACIONES,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,GASTROENTEROLOGO,103,9,57960.99,Octubre,2016
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,GINECOBSTETRA,306,78,58067.12,Octubre,2016
SIRS,REGION VII,MONTECRISTI,SAN FERNANDO DE MONTECRISTI,MEDICO INTERNISTA,374,60,58075.41,Octubre,2016
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,FISIATRIA,129,22,58255,Octubre,2016
AUTORIZACIONES,REGION VII,VALVERDE,ESPERANZA,CIRUJANO GENERAL,52,5,58274,Octubre,2016
AUTORIZACIONES,REGION VIII,LA VEGA,CONCEPCION DE LA VEGA,UROLOGO,199,30,58310,Octubre,2016
SIRS,REGION VIII,LA VEGA,CONCEPCION DE LA VEGA,DERMATOLOGO,226,97,58460.25,Octubre,2016
SIRS,REGION III,DUARTE,VILLA RIVA,MEDICO INTERNISTA,128,31,58482.29,Octubre,2016
AUTORIZACIONES,REGION V,EL SEYBO,MICHES,OFTALMOLOGO,44,11,58483,Octubre,2016
SIRS,REGION VIII,SANCHEZ RAMIREZ,COTUI,OFTALMOLOGO,84,62,58547.72,Octubre,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,RADIOLOGO,37,30,58601,Octubre,2016
AUTORIZACIONES,REGION III,DUARTE,LA PEYA (DM),GINECOBSTETRA,217,57,58673.99,Octubre,2016
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,LICEY AL MEDIO,ONCOLOGO,63,4,58706.3,Octubre,2016
AUTORIZACIONES,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,MEDICO INTERNISTA,368,39,58832.06,Octubre,2016
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,NEUMOLOGO,169,25,58836.77,Octubre,2016
AUTORIZACIONES,REGION III,MARIA TRINIDAD SANCHEZ,EL FACTOR,GINECOBSTETRA,131,42,58886.21,Octubre,2016
AUTORIZACIONES,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),ONCOLOGO,141,4,59098.69,Octubre,2016
SIRS,REGION VIII,MONSENOR NOUEL,BONAO,CARDIOLOGO,463,199,59191.54,Octubre,2016
AUTORIZACIONES,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,ONCOLOGO,61,5,59258,Octubre,2016
AUTORIZACIONES,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),ONCOLOGO,14,5,59290,Octubre,2016
SIRS,REGION III,HERMANA MIRABAL,TENARES,DIABETOLOGO,336,89,59429,Octubre,2016
AUTORIZACIONES,REGION V,SAN PEDRO DE MACORIS,CONSUELO,GINECOBSTETRA,183,46,59432.34,Octubre,2016
AUTORIZACIONES,REGION V,SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,No Indicada,106,56,59447,Octubre,2016
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,OTORRINOLARINGOLOGO,62,10,59479.78,Octubre,2016
AUTORIZACIONES,REGION VII,VALVERDE,GUATAPANA(DM),ONCOLOGO,24,4,59479.86,Octubre,2016
AUTORIZACIONES,REGION III,DUARTE,VILLA RIVA,MEDICO GENERAL,283,200,59583,Octubre,2016
AUTORIZACIONES,REGION V,LA ROMANA,LA ROMANA,No Indicada,104,54,59652,Octubre,2016
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,NEUROCIRUJANO,67,26,59685.76,Octubre,2016
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO GENERAL,249,84,59693.04,Octubre,2016
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PATOLOGO,159,150,59699,Octubre,2016
SIRS,REGION III,DUARTE,CRITO REY DE GUARAGUAO(DM),OTORRINOLARINGOLOGO,3,2,59701,Octubre,2016
AUTORIZACIONES,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,DERMATOLOGO,61,9,59771,Octubre,2016
AUTORIZACIONES,REGION VII,DAJABON,LOMA DE CABRERA,NEFROLOGO,78,1,59800,Octubre,2016
AUTORIZACIONES,REGION VII,DAJABON,RESTAURACION,NEFROLOGO,78,1,59800,Octubre,2016
AUTORIZACIONES,REGION VII,MONTECRISTI,PEPILLO SALCEDO,NEFROLOGO,78,1,59800,Octubre,2016
AUTORIZACIONES,REGION VII,MONTECRISTI,HATILLO PALMA(DM),NEFROLOGO,78,1,59800,Octubre,2016
AUTORIZACIONES,REGION VII,VALVERDE,JAIBON (DM),NEFROLOGO,78,1,59800,Octubre,2016
AUTORIZACIONES,REGION III,HERMANA MIRABAL,SALCEDO,GASTROENTEROLOGO,105,17,59805,Octubre,2016
AUTORIZACIONES,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),MEDICO INTERNISTA,389,60,59906.36,Octubre,2016
SIRS,REGION II,PUERTO PLATA,SOSUA,GINECOBSTETRA,112,32,60093.76,Octubre,2016
AUTORIZACIONES,REGION VI,AZUA,PALMAR DE OCOA (DM.),CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,2,1,60216,Octubre,2016
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,GASTROENTEROLOGO,141,20,60220.96,Octubre,2016
AUTORIZACIONES,REGION I,PERAVIA,BANI,HEMATOLOGO,59,26,60270.33,Octubre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,GINECOBSTETRA,308,80,60329,Octubre,2016
SIRS,REGION II,PUERTO PLATA,SOSUA,MEDICO INTERNISTA,223,36,60375.39,Octubre,2016
SIRS,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NUTRICIONISTA Y DIETISTA,550,192,60381,Octubre,2016
AUTORIZACIONES,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,OTORRINOLARINGOLOGO,68,21,60437.07,Octubre,2016
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,ENDOCRINOLOGO,314,280,60555,Octubre,2016
SIRS,REGION IV,INDEPENDENCIA,POSTER RIO,MEDICO GENERAL,315,74,60792.25,Octubre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,HEMATOLOGO,66,14,60806,Octubre,2016
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (DM.),OFTALMOLOGO,25,7,60851.44,Octubre,2016
SIRS,REGION I,SAN JOSE DE OCOA,LA CIENEGA (DM),MEDICO GENERAL,397,110,61021.03,Octubre,2016
AUTORIZACIONES,REGION VI,AZUA,AZUA DE COMPOSTELA,No Indicada,107,69,61064,Octubre,2016
AUTORIZACIONES,REGION V,SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,GASTROENTEROLOGO,134,23,61091,Octubre,2016
SIRS,REGION I,PERAVIA,NIZAO,NEFROLOGO,128,3,61103.11,Octubre,2016
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,PEDIATRIA,195,48,61177.05,Octubre,2016
SIRS,REGION III,SAMANA,LAS TERRENAS,OFTALMOLOGO,126,47,61400.56,Octubre,2016
AUTORIZACIONES,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,NEUROLOGO,73,16,61439.4,Octubre,2016
SIRS,REGION IV,BARAHONA,POLO DM.,MEDICO GENERAL,368,102,61592.94,Octubre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),CARDIOLOGO,80,1,61714,Octubre,2016
SIRS,REGION VI,AZUA,VILLA TABARA ARRIBA,GINECOBSTETRA,138,35,61735.48,Octubre,2016
AUTORIZACIONES,REGION VII,MONTECRISTI,GUAYUBIN,ORTOPEDISTA Y TRAUMATOLOGO,9,2,61820,Octubre,2016
SIRS,REGION II,PUERTO PLATA,SOSUA,NEFROLOGO,49,4,61841,Octubre,2016
SIRS,REGION V,SAN PEDRO DE MACORIS,INGENIO QUISQUEYA,NEFROLOGO,112,4,62007,Octubre,2016
SIRS,REGION VIII,LA VEGA,RINCON(DM),No Indicada,720,121,62031,Octubre,2016
AUTORIZACIONES,REGION VII,MONTECRISTI,VILLA VASQUEZ,NEFROLOGO,79,1,62200,Octubre,2016
AUTORIZACIONES,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,NEUROLOGO,24,22,62234,Octubre,2016
SIRS,REGION VI,AZUA,LAS YAYAS DE VIAJAMA,MEDICO GENERAL,392,105,62286.47,Octubre,2016
SIRS,REGION 0,MONTE PLATA,DON JUAN,MEDICO GENERAL,242,72,62373.6,Octubre,2016
SIRS,REGION VII,MONTECRISTI,HATILLO PALMA(DM),OFTALMOLOGO,28,6,62380,Octubre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,ONCOLOGO,81,14,62401,Octubre,2016
AUTORIZACIONES,REGION IV,INDEPENDENCIA,DUVERGE,ORTOPEDISTA Y TRAUMATOLOGO,17,1,62600,Octubre,2016
SIRS,REGION VII,VALVERDE,JAIBON (DM),MEDICO GENERAL,316,71,62601.31,Octubre,2016
SIRS,REGION III,DUARTE,VILLA RIVA,OTORRINOLARINGOLOGO,11,7,62620,Octubre,2016
SIRS,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,CIRUJANO PEDIATRICO,105,35,62653.95,Octubre,2016
SIRS,REGION 0,SANTO DOMINGO,GUERRA (DM),CIRUJANO TORAXICO,53,1,62719.59,Octubre,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,GASTROENTEROLOGO,315,114,62835,Octubre,2016
AUTORIZACIONES,REGION III,HERMANA MIRABAL,VILLA TAPIA,MEDICO INTERNISTA,343,71,62923,Octubre,2016
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,HEMODIALISIS,101,6,62979.42,Octubre,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,MEDICO GENERAL,306,96,63010.94,Octubre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,DERMATOLOGO,353,134,63058.18,Octubre,2016
SIRS,REGION V,SAN PEDRO DE MACORIS,CONSUELO,MEDICO INTERNISTA,226,42,63079.78,Octubre,2016
SIRS,REGION III,HERMANA MIRABAL,TENARES,NEFROLOGO,83,3,63350.74,Octubre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,BOCA CHICA,No Indicada,161,92,63475,Octubre,2016
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,OTORRINOLARINGOLOGO,5,4,63597,Octubre,2016
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,CIRUJANO GENERAL,13,4,63687.38,Octubre,2016
AUTORIZACIONES,REGION III,SAMANA,SANTA BARBARA DE SAMANA,NEUROLOGO,58,4,63717.17,Octubre,2016
AUTORIZACIONES,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,MEDICO GENERAL,188,130,63756,Octubre,2016
AUTORIZACIONES,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,ONCOLOGO,160,8,63891.42,Octubre,2016
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,RADIOLOGO,330,282,63960.5,Octubre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,MEDICO FAMILIAR,769,141,64004,Octubre,2016
SIRS,REGION VIII,SANCHEZ RAMIREZ,VILLA LAS MATAS,NEFROLOGO,142,15,64016.65,Octubre,2016
SIRS,REGION VIII,LA VEGA,CONSTANZA,MEDICO INTERNISTA,391,77,64070.11,Octubre,2016
SIRS,REGION VII,VALVERDE,JAIBON(DM),MEDICO GENERAL,280,72,64074.96,Octubre,2016
AUTORIZACIONES,REGION VIII,MONSENOR NOUEL,BONAO,PEDIATRIA,182,27,64076,Octubre,2016
AUTORIZACIONES,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,NEUMOLOGO,97,46,64136,Octubre,2016
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,CARDIOLOGO,338,261,64170,Octubre,2016
AUTORIZACIONES,REGION VII,DAJABON,LOMA DE CABRERA,ONCOLOGO,48,6,64233.01,Octubre,2016
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,CIRUJANO GENERAL,180,56,64302.74,Octubre,2016
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,No Indicada,691,180,64308,Octubre,2016
AUTORIZACIONES,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,OFTALMOLOGO,61,26,64326.72,Octubre,2016
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,GASTROENTEROLOGO,158,88,64418,Octubre,2016
SIRS,REGION VI,ELIAS PINA,COMENDADOR,GINECOBSTETRA,162,50,64441.53,Octubre,2016
AUTORIZACIONES,REGION VIII,LA VEGA,RINCON(DM),ONCOLOGO,9,4,64506.25,Octubre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LA VICTORIA (DM),MEDICO INTERNISTA,445,43,64728.42,Octubre,2016
SIRS,REGION III,DUARTE,VILLA RIVA,NEFROLOGO,83,3,64731.69,Octubre,2016
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,GINECOBSTETRA,267,93,64747.98,Octubre,2016
AUTORIZACIONES,REGION III,DUARTE,PIMENTEL,ORTOPEDISTA Y TRAUMATOLOGO,28,8,64931.97,Octubre,2016
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,ORTOPEDISTA Y TRAUMATOLOGO,271,178,64979.16,Octubre,2016
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PSIQUIATRIA,247,115,65061.41,Octubre,2016
AUTORIZACIONES,REGION VI,AZUA,AZUA DE COMPOSTELA,CIRUJANO GENERAL,47,18,65102.79,Octubre,2016
SIRS,REGION IV,BAHORUCO,TAMAYO,MEDICO FAMILIAR,193,55,65217.76,Octubre,2016
SIRS,REGION VIII,MONSENOR NOUEL,BONAO,MEDICO INTERNISTA,604,173,65248.55,Octubre,2016
SIRS,REGION VIII,LA VEGA,RINCON(DM),NEUROCIRUJANO,70,2,65411.09,Octubre,2016
SIRS,REGION VIII,LA VEGA,RINCON(DM),GINECOBSTETRA,274,50,65438.81,Octubre,2016
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,VILLA LAS MATAS,MEDICO GENERAL,328,194,65459,Octubre,2016
AUTORIZACIONES,REGION III,DUARTE,CENOVI (DM),MEDICO INTERNISTA,363,50,65465,Octubre,2016
AUTORIZACIONES,REGION VII,MONTECRISTI,LAS MATAS DE SANTA CRUZ,ONCOLOGO,51,6,65523.05,Octubre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,GUERRA (DM),UROLOGO,4,3,65600,Octubre,2016
SIRS,REGION I,PERAVIA,PAYA,MEDICO INTERNISTA,220,10,65681.05,Octubre,2016
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,LICEY AL MEDIO,MEDICO GENERAL,421,183,65873,Octubre,2016
AUTORIZACIONES,REGION VI,SAN JUAN DE LA MAGUANA,SAN JUAN DE LA MAGUANA,NEUMOLOGO,215,5,66071,Octubre,2016
SIRS,REGION IV,INDEPENDENCIA,CRISTOBAL,MEDICO GENERAL,282,53,66236.92,Octubre,2016
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,NEFROLOGO,96,4,66298.28,Octubre,2016
SIRS,REGION II,PUERTO PLATA,SOSUA,FISIATRIA,161,27,66339,Octubre,2016
AUTORIZACIONES,REGION VI,SAN JUAN DE LA MAGUANA,SAN JUAN DE LA MAGUANA,GASTROENTEROLOGO,102,21,66495,Octubre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO OESTE,OTORRINOLARINGOLOGO,64,48,66587,Octubre,2016
SIRS,REGION I,SAN CRISTOBAL,EL CARRIL (DM.),OTORRINOLARINGOLOGO,16,6,66705.55,Octubre,2016
SIRS,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,PEDIATRIA,256,90,66732.81,Octubre,2016
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,FANTINO,ORTOPEDISTA Y TRAUMATOLOGO,15,6,66958.58,Octubre,2016
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,PEDIATRIA,285,98,67041.4,Octubre,2016
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,CIRUJANO GENERAL,107,21,67078.745,Octubre,2016
SIRS,REGION III,DUARTE,HOSTOS,MEDICO GENERAL,331,113,67103.7,Octubre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,MEDICO INTENSIVISTA,93,2,67251.88,Octubre,2016
AUTORIZACIONES,REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,NEFROLOGO,87,5,67257.1,Octubre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,PEDIATRIA,57,1,67296.6,Octubre,2016
AUTORIZACIONES,REGION VIII,LA VEGA,TIREO ARRIBA,NEFROLOGO,48,1,67392,Octubre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,DERMATOLOGO,53,15,67470,Octubre,2016
SIRS,REGION VIII,LA VEGA,CONCEPCION DE LA VEGA,ENDOCRINOLOGO,352,67,67542.32,Octubre,2016
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,GINECOBSTETRA,159,49,67652.76,Octubre,2016
SIRS,REGION 0,SANTO DOMINGO,SANTO DOMINGO NORTE,PSICOLOGO,328,277,67802,Octubre,2016
AUTORIZACIONES,REGION 0,SANTO DOMINGO,LOS ALCARRIZOS (DM),NEFROLOGO,143,15,67808.63,Octubre,2016
SIRS,REGION VII,VALVERDE,AMINA(DM),MEDICO GENERAL,275,65,67919.1,Octubre,2016
SIRS,REGION 0,SANTO DOMINGO,BOCA CHICA,DERMATOLOGO,257,98,68063.04,Octubre,2016
SIRS,REGION VI,AZUA,AZUA DE COMPOSTELA,GASTROENTEROLOGO,144,93,68195,Octubre,2016
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,CARDIOLOGO,345,173,68224.74,Octubre,2016
SIRS,REGION V,EL SEYBO,MICHES,MEDICO GENERAL,341,121,68228.54,Octubre,2016
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,VILLA GONZALEZ,OFTALMOLOGO,31,8,68295.65,Octubre,2016
