Region,Provincia,Tipo Afiliado,Sexo,Edad,Total afiliados,Mes,Ano
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,34,387,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,62,387,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,27,387,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Masculino,38,387,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Masculino,43,387,Octubre,2016
REGION VII,VALVERDE,Titular,Masculino,40,387,Octubre,2016
REGION 0,MONTE PLATA,Dependiente,Femenino,24,388,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,50,388,Octubre,2016
REGION 0,SANTO DOMINGO,Titular,Femenino,89,388,Octubre,2016
REGION II,ESPAILLAT,Titular,Femenino,63,388,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,42,388,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Dependiente,Femenino,23,388,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,34,389,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,28,389,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,31,389,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,30,389,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Masculino,42,389,Octubre,2016
REGION VIII,LA VEGA,Titular,Femenino,81,389,Octubre,2016
REGION III,SAMANA,Dependiente,Masculino,16,390,Octubre,2016
REGION V,LA ALTAGRACIA,Dependiente,Femenino,16,390,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Masculino,59,390,Octubre,2016
REGION VII,VALVERDE,Titular,Masculino,27,390,Octubre,2016
REGION I,PERAVIA,Dependiente,Masculino,6,391,Octubre,2016
REGION III,DUARTE,Dependiente,Masculino,1,391,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Masculino,10,391,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,29,391,Octubre,2016
REGION VI,AZUA,Dependiente,Femenino,5,391,Octubre,2016
REGION III,HERMANA MIRABAL,Dependiente,Masculino,17,392,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Masculino,50,392,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,30,392,Octubre,2016
REGION I,PERAVIA,Dependiente,Masculino,9,393,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,45,393,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,49,393,Octubre,2016
REGION VIII,LA VEGA,Titular,Masculino,73,393,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,33,393,Octubre,2016
REGION II,PUERTO PLATA,Titular,Femenino,74,394,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Titular,Masculino,81,394,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,32,394,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,42,394,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,51,394,Octubre,2016
REGION V,LA ROMANA,Dependiente,Femenino,17,394,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,60,394,Octubre,2016
REGION V,SAN PEDRO DE MACORIS,Dependiente,Femenino,7,394,Octubre,2016
REGION VII,VALVERDE,Dependiente,Femenino,17,394,Octubre,2016
REGION VII,VALVERDE,Titular,Masculino,37,394,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Masculino,66,395,Octubre,2016
REGION II,PUERTO PLATA,Titular,Masculino,68,395,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,43,395,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,35,395,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,44,395,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,48,395,Octubre,2016
REGION VI,AZUA,Titular,Femenino,66,395,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Dependiente,Masculino,24,395,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Femenino,65,395,Octubre,2016
REGION VII,VALVERDE,Titular,Masculino,38,395,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,43,395,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,36,396,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,34,396,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,58,396,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,48,396,Octubre,2016
REGION 0,SANTO DOMINGO,Adicional,Masculino,9,397,Octubre,2016
REGION I,PERAVIA,Titular,Femenino,55,397,Octubre,2016
REGION IV,BARAHONA,Titular,Femenino,61,397,Octubre,2016
REGION VII,VALVERDE,Titular,Masculino,36,397,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,24,397,Octubre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,48,398,Octubre,2016
REGION I,PERAVIA,Titular,Femenino,61,398,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,55,398,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,31,398,Octubre,2016
REGION 0,MONTE PLATA,Dependiente,Masculino,22,399,Octubre,2016
REGION 0,SANTO DOMINGO,Adicional,Femenino,10,399,Octubre,2016
REGION II,PUERTO PLATA,Titular,Masculino,64,399,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,38,399,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,49,399,Octubre,2016
REGION IV,BARAHONA,Titular,Femenino,57,399,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,62,399,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,49,399,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Dependiente,Masculino,11,399,Octubre,2016
REGION I,SAN CRISTOBAL,Titular,Femenino,80,400,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Femenino,11,400,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,40,400,Octubre,2016
REGION VII,VALVERDE,Dependiente,Masculino,15,400,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,35,400,Octubre,2016
REGION VIII,LA VEGA,Titular,Femenino,77,400,Octubre,2016
REGION II,PUERTO PLATA,Titular,Masculino,60,401,Octubre,2016
REGION IV,BARAHONA,Titular,Femenino,52,401,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Femenino,74,401,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,23,401,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Masculino,33,401,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Masculino,47,401,Octubre,2016
REGION II,PUERTO PLATA,Titular,Masculino,69,402,Octubre,2016
REGION V,SAN PEDRO DE MACORIS,Titular,Masculino,61,402,Octubre,2016
REGION 0,MONTE PLATA,Titular,Masculino,58,403,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,38,403,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,49,403,Octubre,2016
REGION III,DUARTE,Titular,Femenino,74,403,Octubre,2016
REGION IV,BARAHONA,Dependiente,Femenino,2,403,Octubre,2016
REGION IV,BARAHONA,Dependiente,Masculino,2,403,Octubre,2016
REGION V,SAN PEDRO DE MACORIS,Dependiente,Masculino,8,403,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Masculino,60,403,Octubre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,78,404,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,35,404,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,52,404,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,50,404,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Dependiente,Masculino,22,404,Octubre,2016
REGION VIII,LA VEGA,Dependiente,Masculino,3,404,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,34,404,Octubre,2016
REGION I,PERAVIA,Dependiente,Femenino,7,405,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Dependiente,Femenino,2,405,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Titular,Masculino,80,405,Octubre,2016
REGION IV,BARAHONA,Dependiente,Masculino,21,405,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Masculino,45,405,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Femenino,22,405,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,44,405,Octubre,2016
REGION 0,MONTE PLATA,Dependiente,Masculino,1,406,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,41,406,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,31,406,Octubre,2016
REGION II,PUERTO PLATA,Dependiente,Femenino,6,406,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,28,406,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Masculino,46,406,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,31,406,Octubre,2016
REGION 0,MONTE PLATA,Titular,Masculino,56,407,Octubre,2016
REGION II,ESPAILLAT,Dependiente,Femenino,13,407,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,38,407,Octubre,2016
REGION II,PUERTO PLATA,Titular,Masculino,65,407,Octubre,2016
REGION III,DUARTE,Titular,Masculino,69,407,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,34,407,Octubre,2016
REGION IV,BARAHONA,Dependiente,Femenino,20,407,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,33,407,Octubre,2016
REGION VII,VALVERDE,Titular,Masculino,43,407,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Masculino,28,407,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,41,407,Octubre,2016
REGION 0,MONTE PLATA,Titular,Masculino,64,408,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,55,408,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,32,408,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,32,409,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Masculino,55,409,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Masculino,67,409,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,45,409,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,45,410,Octubre,2016
REGION I,SAN CRISTOBAL,Titular,Masculino,71,410,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Dependiente,Masculino,2,410,Octubre,2016
REGION III,DUARTE,Dependiente,Femenino,3,410,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,30,410,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Femenino,69,410,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Masculino,69,410,Octubre,2016
REGION VII,VALVERDE,Dependiente,Masculino,14,410,Octubre,2016
REGION VII,VALVERDE,Dependiente,Masculino,16,410,Octubre,2016
REGION VII,VALVERDE,Titular,Masculino,47,410,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,46,410,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,35,410,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,39,411,Octubre,2016
REGION IV,BARAHONA,Titular,Femenino,22,411,Octubre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,19,412,Octubre,2016
REGION I,PERAVIA,Dependiente,Femenino,6,412,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,25,412,Octubre,2016
REGION V,LA ROMANA,Titular,Masculino,41,412,Octubre,2016
REGION VI,AZUA,Dependiente,Masculino,5,412,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,42,412,Octubre,2016
REGION 0,MONTE PLATA,Titular,Masculino,55,413,Octubre,2016
REGION II,ESPAILLAT,Titular,Femenino,24,413,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,25,413,Octubre,2016
REGION V,LA ROMANA,Dependiente,Masculino,17,413,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,25,413,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Masculino,41,413,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,34,413,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,44,414,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,33,414,Octubre,2016
REGION IV,BARAHONA,Dependiente,Femenino,4,414,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Masculino,11,415,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,54,415,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,57,415,Octubre,2016
REGION VI,AZUA,Titular,Femenino,24,415,Octubre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,22,415,Octubre,2016
REGION VIII,LA VEGA,Dependiente,Masculino,22,415,Octubre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,18,416,Octubre,2016
REGION I,SAN CRISTOBAL,Titular,Masculino,74,416,Octubre,2016
REGION VII,VALVERDE,Titular,Masculino,41,416,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,31,416,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Titular,Femenino,83,417,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,31,417,Octubre,2016
REGION V,SAN PEDRO DE MACORIS,Dependiente,Masculino,7,417,Octubre,2016
REGION V,SAN PEDRO DE MACORIS,Titular,Masculino,58,417,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,32,417,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,42,417,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,49,417,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,39,417,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,49,417,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Masculino,11,418,Octubre,2016
REGION VI,AZUA,Titular,Masculino,52,418,Octubre,2016
REGION VII,VALVERDE,Titular,Masculino,44,418,Octubre,2016
REGION VIII,LA VEGA,Dependiente,Femenino,3,418,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,32,419,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Femenino,12,419,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,39,419,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Femenino,12,419,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Dependiente,Femenino,6,419,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Masculino,23,419,Octubre,2016
REGION VIII,MONSENOR NOUEL,Dependiente,Masculino,13,419,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,39,420,Octubre,2016
REGION I,SAN CRISTOBAL,Dependiente,Femenino,18,420,Octubre,2016
REGION V,SAN PEDRO DE MACORIS,Titular,Masculino,55,420,Octubre,2016
REGION VIII,LA VEGA,Titular,Masculino,71,420,Octubre,2016
REGION VIII,LA VEGA,Titular,Masculino,72,420,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,34,420,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Masculino,39,420,Octubre,2016
REGION II,ESPAILLAT,Titular,Femenino,32,421,Octubre,2016
REGION III,DUARTE,Titular,Masculino,70,421,Octubre,2016
REGION IV,BARAHONA,Titular,Femenino,56,421,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Femenino,58,421,Octubre,2016
REGION VII,VALVERDE,Titular,Masculino,39,421,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,29,421,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,26,422,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,36,422,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,41,422,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,33,423,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,48,423,Octubre,2016
REGION II,PUERTO PLATA,Dependiente,Femenino,7,423,Octubre,2016
REGION II,PUERTO PLATA,Titular,Femenino,23,423,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,61,423,Octubre,2016
REGION VI,AZUA,Dependiente,Femenino,20,423,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,41,423,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,46,423,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Masculino,25,423,Octubre,2016
REGION II,ESPAILLAT,Titular,Femenino,61,424,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,38,424,Octubre,2016
REGION VI,AZUA,Titular,Femenino,62,424,Octubre,2016
REGION VIII,LA VEGA,Titular,Femenino,20,424,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Masculino,67,425,Octubre,2016
REGION I,PERAVIA,Dependiente,Femenino,9,425,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,37,425,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,37,425,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,32,425,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,36,425,Octubre,2016
REGION I,PERAVIA,Titular,Femenino,23,426,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,29,426,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,44,426,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,32,426,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Masculino,64,426,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Dependiente,Femenino,14,426,Octubre,2016
REGION 0,MONTE PLATA,Dependiente,Masculino,21,427,Octubre,2016
REGION 0,SANTO DOMINGO,Adicional,Femenino,12,427,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,40,427,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,53,427,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,48,427,Octubre,2016
REGION VI,AZUA,Dependiente,Femenino,6,427,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,48,428,Octubre,2016
REGION II,ESPAILLAT,Dependiente,Masculino,15,428,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,37,428,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,26,428,Octubre,2016
REGION V,SAN PEDRO DE MACORIS,Titular,Femenino,69,428,Octubre,2016
REGION V,SAN PEDRO DE MACORIS,Titular,Masculino,24,428,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,50,428,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,33,428,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,29,428,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Masculino,65,429,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,42,429,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,31,429,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,39,429,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,33,429,Octubre,2016
REGION VIII,LA VEGA,Titular,Femenino,73,429,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Masculino,37,429,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,30,429,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,40,429,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,47,430,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,51,430,Octubre,2016
REGION II,PUERTO PLATA,Dependiente,Masculino,7,431,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,39,431,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,44,431,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,31,431,Octubre,2016
REGION 0,MONTE PLATA,Titular,Masculino,57,432,Octubre,2016
REGION 0,MONTE PLATA,Titular,Masculino,61,432,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,43,432,Octubre,2016
REGION 0,SANTO DOMINGO,Titular,Femenino,18,432,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,25,432,Octubre,2016
REGION V,SAN PEDRO DE MACORIS,Titular,Masculino,62,432,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,42,432,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,38,433,Octubre,2016
REGION VIII,LA VEGA,Titular,Femenino,76,433,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Masculino,48,433,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Dependiente,Femenino,13,433,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,47,433,Octubre,2016
REGION III,DUARTE,Titular,Femenino,69,434,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,46,434,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Dependiente,Masculino,5,434,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,47,434,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,29,434,Octubre,2016
REGION 0,SANTO DOMINGO,Adicional,Femenino,11,435,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,47,435,Octubre,2016
REGION I,PERAVIA,Dependiente,Masculino,8,435,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,45,435,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,40,435,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Femenino,11,435,Octubre,2016
REGION 0,SANTO DOMINGO,Adicional,Masculino,10,436,Octubre,2016
REGION IV,BARAHONA,Dependiente,Masculino,4,436,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Masculino,38,436,Octubre,2016
REGION II,ESPAILLAT,Dependiente,Masculino,14,437,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,41,437,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Masculino,63,437,Octubre,2016
REGION VIII,LA VEGA,Titular,Femenino,71,437,Octubre,2016
REGION VIII,LA VEGA,Titular,Masculino,22,437,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,36,437,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,39,437,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Masculino,29,438,Octubre,2016
REGION II,ESPAILLAT,Titular,Femenino,31,438,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Femenino,56,438,Octubre,2016
REGION 0,MONTE PLATA,Dependiente,Masculino,2,439,Octubre,2016
REGION 0,MONTE PLATA,Titular,Femenino,58,439,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,61,439,Octubre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,24,440,Octubre,2016
REGION II,ESPAILLAT,Titular,Femenino,54,440,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,30,440,Octubre,2016
REGION II,PUERTO PLATA,Titular,Femenino,67,440,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,35,440,Octubre,2016
REGION II,PUERTO PLATA,Titular,Femenino,65,441,Octubre,2016
REGION III,DUARTE,Dependiente,Masculino,2,441,Octubre,2016
REGION V,LA ALTAGRACIA,Titular,Femenino,35,441,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,56,441,Octubre,2016
REGION VIII,MONSENOR NOUEL,Dependiente,Femenino,14,441,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Dependiente,Masculino,12,441,Octubre,2016
REGION VIII,SANCHEZ RAMIREZ,Titular,Femenino,28,441,Octubre,2016
REGION 0,MONTE PLATA,Dependiente,Femenino,3,442,Octubre,2016
REGION 0,MONTE PLATA,Titular,Femenino,20,442,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,30,442,Octubre,2016
REGION II,ESPAILLAT,Titular,Femenino,35,442,Octubre,2016
REGION II,PUERTO PLATA,Dependiente,Femenino,9,442,Octubre,2016
REGION III,DUARTE,Titular,Masculino,19,442,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Masculino,13,442,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,26,442,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Femenino,13,442,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,25,443,Octubre,2016
REGION IV,BARAHONA,Dependiente,Femenino,21,443,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,32,443,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,34,443,Octubre,2016
REGION V,SAN PEDRO DE MACORIS,Titular,Femenino,67,443,Octubre,2016
REGION VI,AZUA,Titular,Femenino,56,443,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Masculino,66,443,Octubre,2016
REGION VIII,MONSENOR NOUEL,Dependiente,Masculino,14,443,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,30,443,Octubre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,75,444,Octubre,2016
REGION 0,MONTE PLATA,Titular,Femenino,57,444,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,29,444,Octubre,2016
REGION II,PUERTO PLATA,Titular,Femenino,68,444,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Femenino,13,444,Octubre,2016
REGION IV,BARAHONA,Dependiente,Masculino,3,444,Octubre,2016
REGION VI,AZUA,Dependiente,Masculino,7,444,Octubre,2016
REGION VI,AZUA,Titular,Masculino,56,444,Octubre,2016
REGION VI,SAN JUAN DE LA MAGUANA,Titular,Masculino,54,444,Octubre,2016
REGION VII,VALVERDE,Titular,Femenino,24,444,Octubre,2016
REGION I,PERAVIA,Titular,Femenino,54,445,Octubre,2016
REGION II,ESPAILLAT,Titular,Femenino,30,445,Octubre,2016
REGION II,PUERTO PLATA,Dependiente,Masculino,6,445,Octubre,2016
REGION II,PUERTO PLATA,Titular,Femenino,64,445,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,52,445,Octubre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,22,446,Octubre,2016
REGION VI,AZUA,Titular,Masculino,47,446,Octubre,2016
REGION VIII,MONSENOR NOUEL,Titular,Femenino,45,446,Octubre,2016
REGION II,ESPAILLAT,Dependiente,Masculino,17,447,Octubre,2016
REGION II,ESPAILLAT,Titular,Femenino,29,447,Octubre,2016
REGION II,PUERTO PLATA,Titular,Masculino,59,447,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Titular,Femenino,84,447,Octubre,2016
REGION V,LA ROMANA,Titular,Femenino,27,447,Octubre,2016
