Sistema,Region,Provincia,Municipio,Grupos de servicios / PDSS ,Sub-Grupo de servicios/ PDSS,Cantidad servicios,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Cirugia,Cirugias Oftalmologicas, 9 , 3 ,37511.65, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Cirugia,Cirugias Urologicas, 1 , 1 ,106, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 37 , 21 ,9820, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 86 , 69 ,46684, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 84 , 13 ,9793, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 24 , 16 ,23276, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 23 , 23 ,15478, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 4 , 3 ,16800, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 5 , 2 ,10094, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 15 , 1 ,25788.45, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera, 1 , 1 ,140669.6, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 7 , 2 ,17228, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,UVILLA (DM),Hemoterapia,Sangre Total, 2 , 2 ,3500, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Atencion Ambulatoria,Consulta medica nivel 2, 43 , 36 ,11174, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Emergencia,Emergencia, 5 , 4 ,1000, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Hospitalizacion,Hospitalizacion general y especialidades basicas, 8 , 1 ,1132, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Cirugia,Cirugias Ginecologicas, 2 , 1 ,1893, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Cirugia,Cirugias Ortopedicas, 10 , 1 ,44782.91, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 3 , 3 ,660, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 12 , 12 ,13709, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 110 , 13 ,11108.2, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 4 , 4 ,1375, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 3 , 3 ,1895, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 3 , 1 ,5688, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla, 3 , 1 ,71137.18, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor), 32 , 1 ,27766.11, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,VILLA JARAGUA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 84 , 1 ,11592, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Atencion Ambulatoria,Consulta medica nivel 2, 43 , 29 ,10530, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Atencion Ambulatoria,Consulta medica nivel 3, 1 , 1 ,322, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Emergencia,Emergencia, 3 , 3 ,1350, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas, 46 , 1 ,12166.19, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Cirugia,Cirugias Ortopedicas, 15 , 2 ,43585.75, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 8 , 5 ,3960, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 24 , 20 ,17182, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 100 , 14 ,8167.8, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 9 , 8 ,5501, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 5 , 5 ,7025, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 1 , 1 ,4200, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 2 , 1 ,3187, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos, 6 , 1 ,5400, Junio ,2016
Aut. Detalle,REGION IV,BAHORUCO,EL PALMAR (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 44 , 2 ,36330, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atencion Ambulatoria,Consulta medica nivel 2, 738 , 541 ,181334, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atencion Ambulatoria,Consulta medica nivel 3, 15 , 15 ,4830, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Emergencia,Emergencia, 167 , 143 ,36430, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Hospitalizacion,Hospitalizacion general y especialidades basicas, 390 , 39 ,141730.2, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Partos,Atencion de partos normal, 13 , 2 ,11452, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Partos,Atencion de partos por Cesarea, 17 , 3 ,21555, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugia General, 68 , 12 ,248045.08, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Gastricas, 2 , 1 ,3010, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Ginecologicas, 31 , 9 ,37551.6, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Oftalmologicas, 9 , 3 ,39000, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Ortopedicas, 81 , 16 ,428888.89, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Cirugias Urologicas, 9 , 1 ,43792, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Cirugia,Neumologia, 5 , 2 ,35727, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 88 , 74 ,60044, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 411 , 356 ,260022, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios," 1,508 ", 213 ,165921.9, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 153 , 114 ,160769, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 93 , 88 ,77119, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 37 , 29 ,153327.78, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 52 , 23 ,112152.5, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos, 24 , 1 ,252090.72, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass, 40 , 1 ,269619, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Columna: Espondiolistesis Total, 14 , 1 ,190000, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Dialisis Peritoneal, 300 , 1 ,35910, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Trasplante de Cornea, 1 , 1 ,7480, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos," 1,202 ", 48 ,1127615, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Valvuloplastia Mitral, 1 , 1 ,144000, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,Hemoterapia,Sangre Total, 16 , 9 ,19323, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Atencion Ambulatoria,Consulta medica nivel 2, 71 , 53 ,17596, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Atencion Ambulatoria,Consulta medica nivel 3, 3 , 2 ,966, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Emergencia,Emergencia, 10 , 8 ,2410, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Hospitalizacion,Hospitalizacion general y especialidades basicas, 33 , 4 ,12032, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugias Ginecologicas, 8 , 1 ,9096, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Cirugia,Cirugias Ortopedicas, 26 , 1 ,168130, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Cirugia,Neurocirugias, 1 , 1 ,17057, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 12 , 7 ,2440, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 67 , 56 ,39274, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 158 , 20 ,16371, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 18 , 15 ,10322, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 10 , 10 ,6450, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 1 , 1 ,4200, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 3 , 1 ,5997, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla, 1 , 1 ,71137.18, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 65 , 7 ,107292.78, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,CABRAL,Hemoterapia,Sangre Total, 5 , 2 ,7000, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Atencion Ambulatoria,Consulta medica nivel 2, 66 , 51 ,15908, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Atencion Ambulatoria,Consulta medica nivel 3, 1 , 1 ,322, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Emergencia,Emergencia, 12 , 12 ,2600, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Hospitalizacion,Hospitalizacion general y especialidades basicas, 19 , 3 ,11910, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Partos,Atencion de partos por Cesarea, 14 , 1 ,16062.46, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Cirugia,Cirugia General, 10 , 3 ,28091.85, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Cirugia,Cirugias Ginecologicas, 9 , 1 ,8483, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Cirugia,Cirugias Oftalmologicas, 8 , 2 ,15127.92, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Cirugia,Cirugias Ortopedicas, 1 , 1 ,3983.82, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Cirugia,Cirugias Otorrinolaringologicas, 1 , 1 ,6510, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Cirugia,Cirugias Urologicas, 4 , 1 ,2088, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 14 , 8 ,3143, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 44 , 37 ,23991, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 231 , 43 ,23724.8, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 14 , 11 ,73929, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 16 , 16 ,36741, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 1 , 1 ,4200, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera, 1 , 1 ,62253, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,ENRIQUILLO,Hemoterapia,Sangre Total, 1 , 1 ,1750, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Atencion Ambulatoria,Consulta medica nivel 2, 33 , 28 ,8298, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Emergencia,Emergencia, 2 , 2 ,500, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Hospitalizacion,Hospitalizacion general y especialidades basicas, 5 , 1 ,929, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Partos,Atencion de partos por Cesarea, 10 , 1 ,9505, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Cirugia,Cirugias Ginecologicas, 1 , 1 ,719, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 5 , 4 ,10747, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 17 , 15 ,11220, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 74 , 12 ,7823, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 2 , 2 ,8750, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 3 , 3 ,5475, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 2 , 1 ,4097, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 1 , 1 ,13950, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,LAS SALINAS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Valvuloplastia Mitral, 1 , 1 ,148050, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Atencion Ambulatoria,Consulta medica nivel 2, 219 , 194 ,48350, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Atencion Ambulatoria,Consulta medica nivel 3, 5 , 3 ,1610, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Emergencia,Emergencia, 135 , 132 ,28430, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Hospitalizacion,Hospitalizacion general y especialidades basicas, 34 , 3 ,10021, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Cirugia,Cirugias Ortopedicas, 5 , 1 ,20886, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 12 , 8 ,2762, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 42 , 31 ,22999, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios," 1,730 ", 355 ,186462.6, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 11 , 9 ,11658, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 14 , 12 ,8479, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 1 , 1 ,4200, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 6 , 4 ,11141, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 27 , 1 ,29995.89, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 430 , 6 ,189226, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,PARAISO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Valvuloplastia Mitral, 1 , 1 ,74000, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Atencion Ambulatoria,Consulta medica nivel 2, 23 , 17 ,6498, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Atencion Ambulatoria,Consulta medica nivel 3, 2 , 2 ,644, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Emergencia,Emergencia, 3 , 3 ,900, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Hospitalizacion,Hospitalizacion general y especialidades basicas, 2 , 1 ,1989, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Cirugia,Cirugias Ginecologicas, 2 , 1 ,3520, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Cirugia,Cirugias Oftalmologicas, 4 , 1 ,14000, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Cirugia,Cirugias Urologicas, 2 , 1 ,1073.7, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 3 , 2 ,7900, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 20 , 16 ,11800, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 172 , 16 ,17032.4, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 15 , 8 ,10208, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 8 , 7 ,4575, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 2 , 2 ,8400, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 7 , 3 ,14238, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 4 , 1 ,6606, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,POLO DM.,Hemoterapia,Sangre Total, 3 , 1 ,2625, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Atencion Ambulatoria,Consulta medica nivel 2, 62 , 55 ,17714, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Emergencia,Emergencia, 20 , 13 ,4370, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Hospitalizacion,Hospitalizacion general y especialidades basicas, 1 , 1 ,600, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Cirugia,Cirugia General, 16 , 2 ,58643, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Cirugia,Cirugias Oftalmologicas, 9 , 2 ,10317.72, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Cirugia,Cirugias Ortopedicas, 41 , 2 ,190582, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 10 , 9 ,2660, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 49 , 39 ,30168, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 126 , 17 ,16482, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 14 , 13 ,11338, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 17 , 16 ,9811, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 2 , 2 ,8400, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 240 , 2 ,29070, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,VICENTE NOBLE,Hemoterapia,Sangre Total, 4 , 2 ,3500, Junio ,2016
Aut. Detalle,REGION IV,BARAHONA,EL PENON,Atencion Ambulatoria,Consulta medica nivel 2, 27 , 23 ,7940, Junio ,2016
