Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus asociada con desnutricion,2,38250,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus insulinodependiente,1,1485,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IV,Diabetes mellitus (E10-E14),"Diabetes mellitus, no especificada",18,11225,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IV,Diabetes mellitus (E10-E14),Otras diabetes mellitus especificadas,2,1159,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion ovarica,1,707,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipofuncion y otros trastornos de la glandula hipofisis,2,591,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos metabolicos,1,376,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las lipoproteinas y otras lipidemias,3,2503,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Otros sindromes de cefalea,4,5970,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Compresiones de las raices y de los plexos nerviosos en enfermedades clasificadas en otra parte,1,4000,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Otras mononeuropatias,1,230,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Paralisis cerebral infantil,1,548,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo VII,Trastornos del cristalino (H25-H28),Otras cataratas,4,16092,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo VII,Glaucoma (H40-H42),Glaucoma,1,750,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo VII,Trastornos del cuerpo vitreo y del globo ocular (H43-H45),Trastornos del globo ocular,2,6312.38,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo VII,"Trastornos de los musculos oculares, del movimiento binocular, de la acomodacion y de la refraccion (H49-H52)",Otros estrabismos,1,200,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo VIII,Enfermedades del oido interno (H80-H83),Sindromes vertiginosos en enfermedades clasificadas en otra parte,3,1472,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedades hipertensivas (I10-I15),Enfermedad cardiaca hipertensiva,7,19403,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedades hipertensivas (I10-I15),Enfermedad cardiorrenal hipertensiva,3,1064,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedades hipertensivas (I10-I15),Hipertension secundaria,34,24863,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedades hipertensivas (I10-I15),Otras enfermedades reumaticas del corazon,41,33563,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Angina de pecho,1,230,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Enfermedad isquemica cronica del corazon,5,27558,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Infarto agudo del miocardio,1,119735.14,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedad cardiopulmonar y enfermedades de la circulacion pulmonar (I26-I28),Otras enfermedades de los vasos pulmonares,2,3871,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Cardiomiopatia,1,750,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Complicaciones y descripciones mal definidas de enfermedad cardiaca,1,915,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Insuficiencia cardiaca,1,7614.28,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Otras arritmias cardiacas,1,40564,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedades cerebrovasculares (I60-I69),Infarto cerebral,1,1200,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedades cerebrovasculares (I60-I69),Otras enfermedades cerebrovasculares,1,6395,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,Enfermedades cerebrovasculares (I60-I69),Trastornos cerebrovasculares en enfermedades clasificadas en otra parte,1,693,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,"Enfermedades de las venas y de los vasos y ganglios linfaticos, no clasificadas en otra parte (I80-I89)",Hemorroides,1,537,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,"Enfermedades de las venas y de los vasos y ganglios linfaticos, no clasificadas en otra parte (I80-I89)",Otras embolias y trombosis venosas,1,276,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo IX,"Enfermedades de las venas y de los vasos y ganglios linfaticos, no clasificadas en otra parte (I80-I89)",Otros trastornos de las venas,3,6785,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo X,Infecciones agudas de las vias respiratorias superiores (J00-J06),Sinusitis aguda,6,3938,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo X,Influenza [gripe] y neumonia (J10-J18),"Neumonia bacteriana, no clasificada en otra parte",4,1675,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo X,Influenza [gripe] y neumonia (J10-J18),"Neumonia, organismo no especificado",17,105407,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Enfermedades cronicas de las amigdalas y de las adenoides,1,2053,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo X,Otras enfermedades de las vias respiratorias superiores (J30-J39),Sinusitis cronica,1,405,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo X,Enfermedades cronicas de las vias respiratorias inferiores (J40-J47),Otras enfermedades de las vias respiratorias superiores,1,200,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo X,Enfermedades cronicas de las vias respiratorias inferiores (J40-J47),Otras enfermedades pulmonares obstructivas cronicas,3,3536,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo X,Afecciones supurativas y necroticas de las vias respiratorias inferiores (J85-J86),Absceso del pulmon y del mediastino,1,76,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XI,"Enfermedades de la cavidad bucal, de las glandulas salivales y de los maxilares (K00-K14)",Otras enfermedades de los labios y de la mucosa bucal,1,589,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XI,"Enfermedades del esofago, del estomago y del duodeno (K20-K31)",Gastritis y duodenitis,10,16749,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XI,Hernia (K40-K46),Hernia no especificada de la cavidad abdominal,1,508,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XI,Hernia (K40-K46),Hernia umbilical,2,5021,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XI,Enteritis y colitis no infecciosas (K50-K52),Colitis ulcerativa,1,1851,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XI,Enteritis y colitis no infecciosas (K50-K52),Otras colitis y gastroenteritis no infecciosas,4,14685.01,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XI,Otras enfermedades de los intestinos (K55-K63),Otros trastornos funcionales del intestino,16,40451.49,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Colelitiasis,3,1558,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XI,"Trastornos de la vesicula biliar, de las vias biliares y del pancreas (K80-K87)",Pancreatitis aguda,1,2400,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XI,Otras enfermedades del sistema digestivo (K90-K93),Otras enfermedades del sistema digestivo,1,1750,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XII,Dermatitis y eczema (L20-L30),Dermatitis atopica,2,1767,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XII,Trastornos de las faneras (L60-L75),Quiste folicular de la piel y del tejido subcutaneo,1,797,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),Lupus eritematoso,1,253,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XII,Otros trastornos de la piel y del tejido subcutaneo (L80-L99),"Ulcera de miembro inferior, no clasificada en otra parte",1,1789,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Atropias infecciosas (M00-M03),Infecciones directas de la articulacion en enfermedades infecciosas y parasitarias clasificadas en otra parte,3,1228,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Poliartropatias inflamatorias (M05-M14),Otras artritis,2,206,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Artrosis (M15-M19),Coxartrosis [artrosis de la cadera],1,80200,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Artrosis (M15-M19),Otras artrosis,1,340,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Artrosis (M15-M19),Poliartrosis,1,410,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Otros trastornos articulares (M20-M25),"Otros trastornos articulares, no clasificados en otra parte",2,948,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Otros trastornos articulares (M20-M25),Trastorno interno de la rodilla,1,58796.91,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Espondilopatias (M45-M49),Espondilosis,1,4000,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Otras dorsopatias (M50-M54),Dorsalgia,9,10570,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Otras dorsopatias (M50-M54),"Otras dorsopatias, no clasificadas en otra parte",1,230,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Otras dorsopatias (M50-M54),Otros trastornos de los discos intervertebrales,2,5200,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),Lesiones del hombro,1,170,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),"Trastornos de los tejidos blandos relacionados con el uso, el uso excesivo y la presion",1,170,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Otros trastornos de los tejidos blandos (M70-M79),Trastornos fibroblasticos,1,3500,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIII,Trastornos de la densidad y de la estructura oseas (M80-M85),Osteoporosis con fractura patologica,1,532,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Enfermedades inflamatorias de la prostata,12,9101,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Hiperplasia de la prostata,3,883,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Otros trastornos de la prostata,1,367,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Trastornos de la mama (N60-N64),Displasia mamaria benigna,28,20422,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Trastornos de la mama (N60-N64),Masa no especificada en la mama,8,5009,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Trastornos de la mama (N60-N64),Otros trastornos de la mama,11,12432,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Otras afecciones inflamatorias de la vagina y de la vulva,3,1500,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Otras enfermedades pelvicas inflamatorias femeninas,8,2534,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Displasia del cuello uterino,3,6940,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Dolor y otras afecciones relacionadas con los organos genitales femeninos y con el ciclo menstrual,8,13900,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),"Menstruacion ausente, escasa o rara",2,373,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otras hemorragias uterinas o vaginales anormales,3,585,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otros trastornos no inflamatorios de la vagina,1,3100,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),"Trastornos no inflamatorios del ovario, de la trompa de Falopio y del ligamento  ancho",2,2985,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Enfermedades glomerulares (N00-N08),Sindrome nefritico agudo,1,528,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Enfermedades glomerulares (N00-N08),Sindrome nefritico cronico,1,6453.84,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Enfermedades glomerulares (N00-N08),Sindrome nefritico no especificado,1,184,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Enfermedad renal tubulointersticial (N10-N16),Nefritis tubulointersticial cronica,7,18563,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Insuficiencia renal (N17-N19),Insuficiencia renal cronica,5,140525.84,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Insuficiencia renal (N17-N19),Insuficiencia renal cronica,1,8241.63,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Litiasis urinaria (N20-N23),Calculo de las vias urinarias en enfermedades clasificadas en otra parte,13,6772,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Litiasis urinaria (N20-N23),Calculo del rinon y del ureter,1,275,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Otras enfermedades del sistema urinario (N30-N39),Otros trastornos de la uretra,1,354,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Otras enfermedades del sistema urinario (N30-N39),Otros trastornos de la vejiga,1,450,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIV,Otras enfermedades del sistema urinario (N30-N39),Otros trastornos del sistema urinario,22,4556,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XV,Embarazo terminado en aborto (O00-O08),Aborto espontaneo,1,1782,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XV,Otros trastornos maternos relacionados principalmente con el embarazo (O20-O29),Hemorragia precoz del embarazo,3,7018,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XV,Parto (O80-O84),Parto unico espontaneo,1,11399,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XV,Parto (O80-O84),Parto unico por cesarea,1,17109,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XV,Complicaciones principalmente relacionadas con el puerperio (O85-O92),Otros trastornos de la mama y de la lactancia asociados con el parto,1,450,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVII,Malformaciones congenitas del sistema circulatorio (Q20-Q28),Malformaciones congenitas de los tabiques cardiacos,3,716754.12,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVII,Malformaciones congenitas de los organos genitales (Q50-Q56),"Malformaciones congenitas de los ovarios, de las trompas de Falopio y de los ligamentos anchos",1,9076.5,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVII,Malformaciones congenitas del sistema urinario (Q60-Q64),Defectos obstructivos congenitos de la pelvis renal y malformaciones  congenitas del ureter,1,220,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVII,Malformaciones y deformidades congenitas del sistema osteomuscular (Q65-Q79),Deformidades congenitas de la cadera,2,1982,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVII,Otras malformaciones congenitas (Q80-Q89),Malformaciones congenitas de la mama,1,800,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,Sintomas y signos que involucran los sistemas circulatorio y respiratorio (R00-R09),Anormalidades de la respiracion,1,315,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,Sintomas y signos que involucran los sistemas circulatorio y respiratorio (R00-R09),Dolor de garganta y en el pecho,21,6490,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,Sintomas y signos que involucran el sistema digestivo y el abdomen (R10-R19),Dolor abdominal y pelvico,63,34368,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,Sintomas y signos que involucran el sistema digestivo y el abdomen (R10-R19),Otros sintomas y signos que involucran el sistema digestivo y el abdomen,2,8097,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,Sintomas y signos que involucran la piel y el tejido subcutaneo (R20-R23),"Tumefaccion, masa o prominencia de la piel y del tejido subcutaneo localizadas",6,14728,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,Sintomas y signos que involucran los sistemas nervioso y osteomuscular (R25-R29),Otros sintomas y signos que involucran los sistemas nervioso y  osteomuscular,1,4000,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,"Sintomas y signos que involucran el conocimiento, la percepcion, el estado emocional y la conducta (R40-R46)",Otros sintomas y signos que involucran la funcion cognoscitiva y la  conciencia,2,1748,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,Sintomas y signos generales (R50-R69),Cefalea,5,9220,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,Sintomas y signos generales (R50-R69),"Convulsiones, no clasificadas en otra parte",1,1200,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,Sintomas y signos generales (R50-R69),"Dolor, no clasificado en otra parte",4,2280,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XVIII,Sintomas y signos generales (R50-R69),Fiebre de origen desconocido,31,18638,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Traumatismo del ojo y de la orbita,2,10374.56,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Traumatismo intracraneal,2,276,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIX,Traumatismos del torax (S20-S29),Herida del torax,1,14682.2,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIX,Traumatismos del torax (S20-S29),Traumatismo superficial del torax,1,2053,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),"Luxacion, esguince y torcedura de articulaciones y ligamentos de la rodilla",1,20902.43,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XIX,Otros efectos y los no especificados de causas externas (T66-T78),"Efectos adversos, no clasificados en otra parte",1,400,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XX,"Drogas, medicamentos y sustancias biologicas causantes de efectos adversos en su uso terapeutico (Y40-Y59)","Efectos adversos de hormonas y sus sustitutos sinteticos y antagonistas, no clasificados en otra parte",3,2044,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XX,"Procedimientos quirurgicos y otros procedimientos medicos como la causa de reaccion anormal del paciente o de complicacion posterior, sin mencion de incidente en el momento de efectuar","Otros procedimientos medicos como la causa de reaccion anormal del paciente o de complicacion posterior, sin mencion de incidente en el momento de efectuar el procedimiento",1,1050,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen de pesquisa especial para tumores,1,1366,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen general e investigacion de personas sin quejas o sin diagnostico informado,27,11925,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Otros examenes especiales e investigaciones en personas sin quejas o sin diagnostico informado,67,28219,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con enfermedades transmisibles (Z20-Z29)",Necesidad de inmunizacion contra otras enfermedades virales unicas,4,1495,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Examen y prueba del embarazo,30,27714,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Supervision de embarazo de alto riesgo,1,142,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Supervision de embarazo normal,12,15663,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XXI,Personas en contacto con los servicios de salud por otras circunstancias (Z70-Z76),"Personas en contacto con los servicios de salud por otras consultas y consejos medicos, no clasificados en otra parte",103,25544,Abril,2015
AUTORIZACIONES,REGION VIII,SANCHEZ RAMIREZ,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con su historia familiar y personal, y algunas condiciones que influyen sobre su estado de salud (Z80-Z99)",Otros estados postquirurgicos,2,1404,Abril,2015
SIRS,REGION 0,DISTRITO NACIONAL,,Desconocido,Desconocido,8427,8049896.84,Abril,2015
SIRS,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Amebiasis,30,13140,Abril,2015
SIRS,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Diarrea y gastroenteritis de presunto origen infeccioso,17,19460.17,Abril,2015
SIRS,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Infecciones intestinales debidas a virus y otros organismos especificados,1,12251,Abril,2015
SIRS,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras infecciones debidas a Salmonella,2,1979.4,Abril,2015
SIRS,REGION 0,DISTRITO NACIONAL,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras intoxicaciones alimentarias bacterianas,5,1797,Abril,2015
SIRS,REGION 0,DISTRITO NACIONAL,Capitulo I,Tuberculosis (A15-A19),Tuberculisis del sistema nervioso,1,450,Abril,2015
SIRS,REGION 0,DISTRITO NACIONAL,Capitulo I,Tuberculosis (A15-A19),"Tuberculosis respiratoria, confirmada bacteriologica e histologicamente",1,421,Abril,2015
SIRS,REGION 0,DISTRITO NACIONAL,Capitulo I,Tuberculosis (A15-A19),"Tuberculosis respiratoria, no confirmada bacteriologica o histologicamente",4,1731,Abril,2015
SIRS,REGION 0,DISTRITO NACIONAL,Capitulo I,Otras enfermedades bacterianas (A30-A49),Actinomicosis,2,400,Abril,2015
