Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (D.M.),MEDICO INTERNISTA,13,7,2963,Febrero,2015
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (D.M.),NEFROLOGO,10,1,38978.62,Febrero,2015
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (D.M.),NEUMOLOGO,4,3,675,Febrero,2015
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (D.M.),NEUROLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (D.M.),No Indicada,2,2,355,Febrero,2015
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (D.M.),OFTALMOLOGO,2,1,400,Febrero,2015
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (D.M.),PEDIATRIA,2,2,1755.06,Febrero,2015
SIRS,REGION VII,MONTECRISTI,CANA CHAPETON (D.M.),RADIOLOGO,1,1,3000,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,ANESTESIOLOGO GENERAL,4,4,1200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,CARDIOLOGO,24,18,8580,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,CARDIOLOGO PEDIATRA,3,3,600,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,CIRUJANO GENERAL,37,28,51933.98,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,CIRUJANO TORAXICO,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,DERMATOLOGO,24,22,14371.16,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,DIABETOLOGO,2,2,480,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,ENDOCRINOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,FISIATRIA,1,1,1875,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,GASTROENTEROLOGO,33,29,6700,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,GINECOBSTETRA,76,58,60712.46,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,HEMATOLOGO,2,1,266,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,MEDICO FAMILIAR,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,MEDICO GENERAL,862,640,320963,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,MEDICO INTERNISTA,219,162,167995.55,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,NEFROLOGO,14,2,23362,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,NEUMOLOGO,3,1,600,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,NEUROCIRUJANO,3,2,600,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,NEUROLOGO,4,4,6843.23,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,No Indicada,12,8,3891,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,NUTRICIONISTA Y DIETISTA,5,4,1000,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,OFTALMOLOGO,32,23,24900,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,ONCOLOGO,3,2,600,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,ORTOPEDISTA Y TRAUMATOLOGO,37,34,26222,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,PEDIATRIA,21,16,34608.79,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,PSICOLOGO,11,10,2623,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,PSIQUIATRIA,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,RADIOLOGO,4,4,6913,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,REUMATOLOGO,3,3,3400,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,SONOGRAFISTA,35,34,7997,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,UROLOGO,24,20,4800,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,CARDIOLOGO,38,29,7115,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,CIRUJANO GENERAL,9,7,4434,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,DERMATOLOGO,6,5,1825,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,DIABETOLOGO,1,1,55,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,GASTROENTEROLOGO,10,10,13427,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,GINECOBSTETRA,50,38,14315.76,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,HEMATOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,MEDICO GENERAL,329,238,129045.26,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,MEDICO INTENSIVISTA,1,1,122,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,MEDICO INTERNISTA,47,20,41193.95,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,NEFROLOGO,1,1,122,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,NEUROLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,No Indicada,9,9,1907,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,NUTRICIONISTA Y DIETISTA,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,OFTALMOLOGO,7,5,2300,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,ONCOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,ORTOPEDISTA Y TRAUMATOLOGO,13,9,16596.6,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,OTORRINOLARINGOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,PATOLOGO,1,1,307,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,PEDIATRIA,12,6,21942.77,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,PSICOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,SONOGRAFISTA,5,5,1100,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,LOS ALMACIGOS,UROLOGO,6,6,1200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,CARDIOLOGO,3,1,7755.41,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,CIRUJANO GENERAL,22,11,8998,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,DERMATOLOGO,1,1,1444.73,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,GASTROENTEROLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,GINECOBSTETRA,17,14,8833.37,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,MEDICO GENERAL,126,97,113330,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,MEDICO INTERNISTA,16,11,10230,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,NEUMOLOGO,3,3,600,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,OFTALMOLOGO,1,1,300,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,ONCOLOGO,1,1,1602,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,ORTOPEDISTA Y TRAUMATOLOGO,4,3,400,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,PEDIATRIA,17,11,11388.23,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,RADIOLOGO,1,1,150,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,UROLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,SANTIAGO RODRIGUEZ,MONCION,VENEROLOGO,3,1,465,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,ANESTESIOLOGO GENERAL,1,1,300,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,CARDIOLOGO,31,28,6576,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,CARDIOLOGO PEDIATRA,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,CIRUJANO GENERAL,31,22,14851.47,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,DERMATOLOGO,22,14,8346.33,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,ENDOCRINOLOGO,3,3,600,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,FISIATRIA,7,2,3425,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,GASTROENTEROLOGO,26,21,19423,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,GINECOBSTETRA,73,53,26335.98,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,HEMATOLOGO,7,6,1920,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,MEDICO FAMILIAR,1,1,304,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,MEDICO GENERAL,1221,774,616590.22,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,MEDICO INTERNISTA,125,78,39952.42,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,NEFROLOGO,7,5,6006.69,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,NEUMOLOGO,13,12,2589,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,NEUROCIRUJANO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,NEUROLOGO,18,14,5056.54,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,NEUROLOGO PEDIATRA,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,No Indicada,27,22,5310,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,OFTALMOLOGO,28,21,36025,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,ONCOLOGO,21,18,3931,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,ORTOPEDISTA Y TRAUMATOLOGO,50,37,13617.41,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,OTORRINOLARINGOLOGO,4,4,800,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,PATOLOGO,2,2,1460,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,PEDIATRIA,28,18,23223.86,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,PSICOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,PSIQUIATRIA,8,6,1600,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,RADIOLOGO,11,11,15821,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,REUMATOLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,SONOGRAFISTA,3,3,614,Febrero,2015
SIRS,REGION VII,VALVERDE,MAO,UROLOGO,16,12,3771,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,ALERGISTA,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,ANESTESIOLOGO GENERAL,2,2,500,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,CARDIOLOGO,14,10,2540,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,CARDIOLOGO PEDIATRA,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,CIRUJANO GENERAL,26,22,15348.59,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,CIRUJANO PLASTICO,3,2,4216.87,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,DERMATOLOGO,10,7,7305.3,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,ENDOCRINOLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,FISIATRIA,2,2,500,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,GASTROENTEROLOGO,9,8,2267,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,GINECOBSTETRA,59,40,29101.67,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,HEMATOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,MEDICO FAMILIAR,2,2,450,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,MEDICO GENERAL,635,454,336626.15,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,MEDICO INTERNISTA,95,54,43923.06,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,NEFROLOGO,28,4,43760,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,NEUMOLOGO,8,7,1600,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,NEUROLOGO,19,17,5050,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,NEUROLOGO PEDIATRA,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,No Indicada,83,69,20463,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,NUTRICIONISTA Y DIETISTA,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,OFTALMOLOGO,28,19,63024.11,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,ONCOLOGO,4,4,800,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,ORTOPEDISTA Y TRAUMATOLOGO,26,18,13785.48,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,OTORRINOLARINGOLOGO,5,4,1000,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,PEDIATRIA,22,18,21856.8,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,PSICOLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,PSIQUIATRIA,4,2,800,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,RADIOLOGO,10,10,19576,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,REUMATOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,SONOGRAFISTA,3,3,628,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,UROLOGO,10,9,8786.74,Febrero,2015
SIRS,REGION VII,VALVERDE,ESPERANZA,VENEROLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,CARDIOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,CIRUJANO GENERAL,23,16,10177.88,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,DERMATOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,FISIATRIA,1,1,750,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,GASTROENTEROLOGO,4,4,2653,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,GINECOBSTETRA,55,29,25629.74,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,HEMATOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,MEDICO GENERAL,360,267,172213.99,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,MEDICO INTERNISTA,56,36,11070,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,NEUMOLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,NEUROLOGO,3,3,600,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,No Indicada,4,4,1320,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,OFTALMOLOGO,3,1,39375,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,ONCOLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,ORTOPEDISTA Y TRAUMATOLOGO,34,21,21163.37,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,PEDIATRIA,20,13,3859,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,RADIOLOGO,21,20,9543,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,SONOGRAFISTA,36,35,7700,Febrero,2015
SIRS,REGION VII,VALVERDE,LAGUNA SALADA,UROLOGO,5,3,1032,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),CARDIOLOGO,7,6,1307,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),CIRUJANO GENERAL,3,2,7203,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),DERMATOLOGO,1,1,1750,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),GASTROENTEROLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),GINECOBSTETRA,7,4,2216,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),MEDICO GENERAL,102,65,42425,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),MEDICO INTERNISTA,16,10,2972,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),NEUMOLOGO,2,1,350,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),NEUROCIRUJANO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),NEUROLOGO,2,1,620,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),No Indicada,3,3,426,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),OFTALMOLOGO,4,3,700,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),ORTOPEDISTA Y TRAUMATOLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),OTORRINOLARINGOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),PEDIATRIA,2,2,1450.88,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),PSIQUIATRIA,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),RADIOLOGO,3,3,3748,Febrero,2015
SIRS,REGION VII,VALVERDE,AMINA(DM),UROLOGO,5,5,1050,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),CIRUJANO GENERAL,6,6,1667,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),DERMATOLOGO,1,1,605,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),GASTROENTEROLOGO,3,3,836,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),GINECOBSTETRA,9,6,1850,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),MEDICO FAMILIAR,1,1,561,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),MEDICO GENERAL,117,79,55806.41,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),MEDICO INTERNISTA,12,6,2264,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),NEUROLOGO,4,3,1092,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),No Indicada,11,7,13804.41,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),OFTALMOLOGO,2,2,500,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),ONCOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),ORTOPEDISTA Y TRAUMATOLOGO,9,7,6808,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),OTORRINOLARINGOLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),PEDIATRIA,2,2,484,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),RADIOLOGO,4,4,3953,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON(DM),SONOGRAFISTA,6,5,1221,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),CARDIOLOGO,6,4,1075,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),CIRUJANO GENERAL,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),DERMATOLOGO,3,3,3225.32,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),GASTROENTEROLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),GINECOBSTETRA,6,5,3024,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),MEDICO GENERAL,83,59,28955,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),MEDICO INTERNISTA,8,8,1575,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),NEFROLOGO,2,2,618,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),NEUMOLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),NEUROLOGO,4,4,841,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),No Indicada,6,5,1200,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),OFTALMOLOGO,3,3,700,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),ONCOLOGO,3,3,527,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),ORTOPEDISTA Y TRAUMATOLOGO,2,2,350,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),PEDIATRIA,3,3,1642,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),PSICOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,GUATAPANA(DM),SONOGRAFISTA 3,1,1,125,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),CARDIOLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),CIRUJANO GENERAL,6,5,1895,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),CIRUJANO MAXILOFACIAL,1,1,7399.41,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),GASTROENTEROLOGO,2,1,2253,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),GINECOBSTETRA,9,8,1789,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),HEMATOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),MEDICO FAMILIAR,1,1,1428,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),MEDICO GENERAL,121,89,65506.23,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),MEDICO INTERNISTA,5,5,1101,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),NEUMOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),No Indicada,12,8,4099.47,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),ONCOLOGO,1,1,311,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),ORTOPEDISTA Y TRAUMATOLOGO,6,5,1028,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),PEDIATRIA,11,5,1977,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),RADIOLOGO,3,3,1373,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),SONOGRAFISTA,5,5,1053,Febrero,2015
SIRS,REGION VII,VALVERDE,MAIZAL(DM),UROLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),CIRUJANO GENERAL,7,4,1633,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),DERMATOLOGO,3,1,490,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),GASTROENTEROLOGO,2,2,400,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),GINECOBSTETRA,17,14,15587,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),MEDICO GENERAL,142,101,62340,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),MEDICO INTERNISTA,24,13,5779,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),NEUMOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),NEUROLOGO PEDIATRA,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),No Indicada,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),ODONTOLOGO,1,1,21000,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),OFTALMOLOGO,2,1,600,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),ORTOPEDISTA Y TRAUMATOLOGO,9,6,2000,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),OTORRINOLARINGOLOGO,1,1,200,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),PEDIATRIA,13,8,2413,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),RADIOLOGO,11,11,5823.28,Febrero,2015
SIRS,REGION VII,VALVERDE,JAIBON (DM),SONOGRAFISTA,19,19,4187,Febrero,2015
