Region,Provincia,Tipo de requerimiento,Estado,Departamento relacionado,Cantidad requerimientos,Mes,Ano
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,311,Agosto,2015
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Agosto,2015
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,94,Agosto,2015
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,44,Agosto,2015
REGION III,SAMANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,149,Agosto,2015
REGION III,SAMANA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,27,Agosto,2015
REGION III,SAMANA,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION III,SAMANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,140,Agosto,2015
REGION III,SAMANA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION III,SAMANA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,48,Agosto,2015
REGION III,SAMANA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,50,Agosto,2015
REGION IV,BAHORUCO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,44,Agosto,2015
REGION IV,BAHORUCO,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,6,Agosto,2015
REGION IV,BAHORUCO,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,3,Agosto,2015
REGION IV,BAHORUCO,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,2,Agosto,2015
REGION IV,BARAHONA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,71,Agosto,2015
REGION IV,BARAHONA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,492,Agosto,2015
REGION IV,BARAHONA,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION IV,BARAHONA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,214,Agosto,2015
REGION IV,BARAHONA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,17,Agosto,2015
REGION IV,BARAHONA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,61,Agosto,2015
REGION IV,BARAHONA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,21,Agosto,2015
REGION IV,BARAHONA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,39,Agosto,2015
REGION IV,INDEPENDENCIA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,72,Agosto,2015
REGION IV,INDEPENDENCIA,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Agosto,2015
REGION IV,INDEPENDENCIA,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION IV,INDEPENDENCIA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,38,Agosto,2015
REGION IV,INDEPENDENCIA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION IV,INDEPENDENCIA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,14,Agosto,2015
REGION IV,INDEPENDENCIA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,12,Agosto,2015
REGION IV,INDEPENDENCIA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,1,Agosto,2015
REGION IV,PEDERNALES,CONSULTA,Cerradas,GERENCIA DE AFILIACION,81,Agosto,2015
REGION IV,PEDERNALES,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,54,Agosto,2015
REGION IV,PEDERNALES,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,118,Agosto,2015
REGION IV,PEDERNALES,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,35,Agosto,2015
REGION IV,PEDERNALES,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,25,Agosto,2015
REGION V,EL SEYBO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,25,Agosto,2015
REGION V,EL SEYBO,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,34,Agosto,2015
REGION V,EL SEYBO,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION V,EL SEYBO,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,7,Agosto,2015
REGION V,EL SEYBO,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,5,Agosto,2015
REGION V,EL SEYBO,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,12,Agosto,2015
REGION V,HATO MAYOR DEL REY,CONSULTA,Cerradas,GERENCIA DE AFILIACION,11,Agosto,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,12,Agosto,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Agosto,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,7,Agosto,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,2,Agosto,2015
REGION V,LA ALTAGRACIA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,120,Agosto,2015
REGION V,LA ALTAGRACIA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,22,Agosto,2015
REGION V,LA ALTAGRACIA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Agosto,2015
REGION V,LA ALTAGRACIA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,7,Agosto,2015
REGION V,LA ROMANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,39,Agosto,2015
REGION V,LA ROMANA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,12,Agosto,2015
REGION V,LA ROMANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,463,Agosto,2015
REGION V,LA ROMANA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,23,Agosto,2015
REGION V,LA ROMANA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,110,Agosto,2015
REGION V,LA ROMANA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,36,Agosto,2015
REGION V,LA ROMANA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION V,LA ROMANA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,58,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA DE AFILIACION,342,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,32,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Pendientes,GERENCIA DE SERVICIOS DE SALUD,2,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,QUEJA,Cerradas,GERENCIA DE AFILIACION,1,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,808,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,41,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,342,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,20,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Agosto,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,210,Agosto,2015
REGION VI,AZUA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,18,Agosto,2015
REGION VI,AZUA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,54,Agosto,2015
REGION VI,AZUA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,160,Agosto,2015
REGION VI,AZUA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,6,Agosto,2015
REGION VI,AZUA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,67,Agosto,2015
REGION VI,AZUA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,10,Agosto,2015
REGION VI,AZUA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION VI,AZUA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,101,Agosto,2015
REGION VI,ELIAS PINA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,2,Agosto,2015
REGION VI,ELIAS PINA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,24,Agosto,2015
REGION VI,ELIAS PINA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,22,Agosto,2015
REGION VI,ELIAS PINA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,10,Agosto,2015
REGION VI,ELIAS PINA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,7,Agosto,2015
REGION VI,ELIAS PINA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,21,Agosto,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,50,Agosto,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,72,Agosto,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Agosto,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,222,Agosto,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,24,Agosto,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,79,Agosto,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,23,Agosto,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Agosto,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,198,Agosto,2015
REGION VII,DAJABON,CONSULTA,Cerradas,GERENCIA DE AFILIACION,21,Agosto,2015
REGION VII,DAJABON,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,15,Agosto,2015
REGION VII,DAJABON,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,12,Agosto,2015
REGION VII,DAJABON,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,6,Agosto,2015
REGION VII,DAJABON,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,2,Agosto,2015
REGION VII,MONTECRISTI,CONSULTA,Cerradas,GERENCIA DE AFILIACION,14,Agosto,2015
REGION VII,MONTECRISTI,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,18,Agosto,2015
REGION VII,MONTECRISTI,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,52,Agosto,2015
REGION VII,MONTECRISTI,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,31,Agosto,2015
REGION VII,MONTECRISTI,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,9,Agosto,2015
REGION VII,SANTIAGO RODRIGUEZ,CONSULTA,Cerradas,GERENCIA DE AFILIACION,28,Agosto,2015
REGION VII,SANTIAGO RODRIGUEZ,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Agosto,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,18,Agosto,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,5,Agosto,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,17,Agosto,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,1,Agosto,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION VII,VALVERDE,CONSULTA,Cerradas,GERENCIA DE AFILIACION,331,Agosto,2015
REGION VII,VALVERDE,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,220,Agosto,2015
REGION VII,VALVERDE,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,335,Agosto,2015
REGION VII,VALVERDE,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,8,Agosto,2015
REGION VII,VALVERDE,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,128,Agosto,2015
REGION VII,VALVERDE,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,30,Agosto,2015
REGION VII,VALVERDE,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION VII,VALVERDE,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,11,Agosto,2015
REGION VIII,LA VEGA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,325,Agosto,2015
REGION VIII,LA VEGA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Agosto,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,470,Agosto,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,235,Agosto,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,180,Agosto,2015
REGION VIII,LA VEGA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,11,Agosto,2015
REGION VIII,LA VEGA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,7,Agosto,2015
REGION VIII,LA VEGA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,41,Agosto,2015
REGION VIII,MONSENOR NOUEL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,46,Agosto,2015
REGION VIII,MONSENOR NOUEL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Agosto,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,235,Agosto,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Agosto,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,69,Agosto,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,2,Agosto,2015
REGION VIII,SANCHEZ RAMIREZ,CONSULTA,Cerradas,GERENCIA DE AFILIACION,10,Agosto,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,167,Agosto,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Agosto,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,74,Agosto,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,3,Agosto,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,FINANCIERO,1,Septiembre,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,10108,Septiembre,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2671,Septiembre,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,297,Septiembre,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,4,Septiembre,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Pendientes,GERENCIA DE SERVICIOS DE SALUD,7,Septiembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE AFILIACION,25,Septiembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,28,Septiembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,3,Septiembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE AFILIACION,131,Septiembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,27,Septiembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Septiembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Pendientes,GERENCIA DE AFILIACION,1,Septiembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Pendientes,GERENCIA DE SERVICIOS DE SALUD,2,Septiembre,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,5,Septiembre,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Septiembre,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,En Proceso,GERENCIA DE SERVICIOS DE SALUD,3,Septiembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,FINANCIERO,1,Septiembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,339,Septiembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1202,Septiembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,4550,Septiembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,1208,Septiembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,164,Septiembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,3,Septiembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,657,Septiembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,44,Septiembre,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,4,Septiembre,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,61,Septiembre,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Septiembre,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,94,Septiembre,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,13,Septiembre,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,824,Septiembre,2015
REGION 0,MONTE PLATA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,105,Septiembre,2015
REGION 0,MONTE PLATA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,185,Septiembre,2015
REGION 0,MONTE PLATA,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,1,Septiembre,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,4002,Septiembre,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1002,Septiembre,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,78,Septiembre,2015
REGION 0,SANTO DOMINGO,CONSULTA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,4,Septiembre,2015
REGION 0,SANTO DOMINGO,CONSULTA,Pendientes,GERENCIA DE SERVICIOS DE SALUD,2,Septiembre,2015
REGION 0,SANTO DOMINGO,CONSULTA,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,7,Septiembre,2015
REGION 0,SANTO DOMINGO,QUEJA,Cerradas,GERENCIA DE AFILIACION,4,Septiembre,2015
REGION 0,SANTO DOMINGO,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,13,Septiembre,2015
REGION 0,SANTO DOMINGO,QUEJA,En Proceso,GERENCIA DE AFILIACION,5,Septiembre,2015
REGION 0,SANTO DOMINGO,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,3,Septiembre,2015
REGION 0,SANTO DOMINGO,QUEJA,Pendientes,GERENCIA DE AFILIACION,1,Septiembre,2015
REGION 0,SANTO DOMINGO,QUEJA,Pendientes,GERENCIA DE SERVICIOS DE SALUD,3,Septiembre,2015
REGION 0,SANTO DOMINGO,RECLAMO,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Septiembre,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,340,Septiembre,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,832,Septiembre,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,8906,Septiembre,2015
REGION 0,SANTO DOMINGO,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,1398,Septiembre,2015
REGION 0,SANTO DOMINGO,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,73,Septiembre,2015
REGION 0,SANTO DOMINGO,SOLICITUD,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Septiembre,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,2172,Septiembre,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,1,Septiembre,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,3,Septiembre,2015
REGION I,PERAVIA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,81,Septiembre,2015
REGION I,PERAVIA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,6,Septiembre,2015
REGION I,PERAVIA,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,4,Septiembre,2015
REGION I,PERAVIA,QUEJA,Cerradas,GERENCIA DE AFILIACION,1,Septiembre,2015
REGION I,PERAVIA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,170,Septiembre,2015
REGION I,PERAVIA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Septiembre,2015
REGION I,PERAVIA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,592,Septiembre,2015
REGION I,PERAVIA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,139,Septiembre,2015
REGION I,PERAVIA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,35,Septiembre,2015
REGION I,SAN CRISTOBAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,250,Septiembre,2015
REGION I,SAN CRISTOBAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Septiembre,2015
REGION I,SAN CRISTOBAL,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,4,Septiembre,2015
REGION I,SAN CRISTOBAL,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Septiembre,2015
REGION I,SAN CRISTOBAL,QUEJA,En Proceso,GERENCIA DE AFILIACION,1,Septiembre,2015
REGION I,SAN CRISTOBAL,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Septiembre,2015
REGION I,SAN CRISTOBAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,241,Septiembre,2015
REGION I,SAN CRISTOBAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,48,Septiembre,2015
REGION I,SAN CRISTOBAL,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1445,Septiembre,2015
REGION I,SAN CRISTOBAL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,132,Septiembre,2015
REGION I,SAN CRISTOBAL,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,7,Septiembre,2015
REGION I,SAN CRISTOBAL,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,218,Septiembre,2015
REGION I,SAN CRISTOBAL,SOLICITUD,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Septiembre,2015
