Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION VI,AZUA,Capitulo XVIII,Sintomas y signos que involucran el habla y la voz (R47-R49),"Dislexia y otras disfunciones simbolicas, no clasificadas en otra parte",2,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XVIII,Sintomas y signos generales (R50-R69),Adenomegalia,2,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XVIII,Sintomas y signos generales (R50-R69),"Convulsiones, no clasificadas en otra parte",8,13322.69,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XVIII,Sintomas y signos generales (R50-R69),"Dolor, no clasificado en otra parte",30,20176.48,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XVIII,Sintomas y signos generales (R50-R69),"Edema, no clasificado en otra parte",2,732,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XVIII,Sintomas y signos generales (R50-R69),Falta del desarrollo fisiologico normal esperado,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XVIII,Sintomas y signos generales (R50-R69),Fiebre de origen desconocido,1107,455444.7,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XVIII,"Hallazgos anormales en el examen de sangre, sin diagnostico (R70-R79)",Nivel elevado de glucosa en sangre,44,16650,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XVIII,"Hallazgos anormales en el examen de otros liquidos, sustancias y tejidos corporales, sin diagnostico (R83-R89)",Hallazgos anormales en el liquido cefalorraquideo,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XVIII,"Hallazgos anormales en el examen de otros liquidos, sustancias y tejidos corporales, sin diagnostico (R83-R89)",Hallazgos anormales en muestras tomadas de organos genitales femeninos,13,2700,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Herida de la cabeza,6,1800,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Otros traumatismos y los no especificados de la cabeza,28,9717,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Traumatismo de nervios craneales,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Traumatismo del ojo y de la orbita,1,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Traumatismo intracraneal,2,21674.56,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Traumatismo por aplastamiento de la cabeza,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cabeza (S00-S09),Traumatismo superficial de la cabeza,2,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del cuello (S10-S19),"Luxacion, esguince y torcedura de articulaciones y ligamentos del cuello",2,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del cuello (S10-S19),Otros traumatismos y los no especificados del cuello,2,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del cuello (S10-S19),Traumatismo de la medula espinal y de nervios a nivel del cuello,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del torax (S20-S29),Otros traumatismos y los no especificados del torax,25,7455,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del torax (S20-S29),Traumatismo de nervios y de la medula espinal a nivel del torax,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Traumatismos del abdomen, de la region lumbosacra, de la columna lumbar y de la pelvis (S30-S39)","Herida del abdomen, de la region lumbosacra y de la pelvis",5,1936,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Traumatismos del abdomen, de la region lumbosacra, de la columna lumbar y de la pelvis (S30-S39)","Otros traumatismos y los no especificados del abdomen, de la region lumbosacra y de la pelvis",3,900,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del hombro y del brazo (S40-S49),Fractura del hombro y del brazo,5,1400,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del hombro y del brazo (S40-S49),Herida del hombro y del brazo,4,1200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del hombro y del brazo (S40-S49),"Luxacion, esguince y torcedura de articulaciones y ligamentos de la cintura escapular",1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del hombro y del brazo (S40-S49),Otros traumatismos y los no especificados del hombro y del brazo,18,5589,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del hombro y del brazo (S40-S49),Traumatismo de nervios a nivel del hombro y del brazo,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del hombro y del brazo (S40-S49),Traumatismo de vasos sanguineos a nivel del hombro y del brazo,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del hombro y del brazo (S40-S49),Traumatismo superficial del hombro y del brazo,14,4572,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del antebrazo y del codo (S50-S59),Fractura del antebrazo,5,1200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del antebrazo y del codo (S50-S59),Herida del antebrazo y del codo,2,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del antebrazo y del codo (S50-S59),Otros traumatismos y los no especificados del antebrazo,8,2300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del antebrazo y del codo (S50-S59),Traumatismo por aplastamiento del antebrazo,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del antebrazo y del codo (S50-S59),Traumatismo superficial del antebrazo y del codo,4,2100,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la muneca y de la mano (S60-S69),Fractura a nivel de la muneca y de la mano,3,700,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la muneca y de la mano (S60-S69),Herida de la muneca y de la mano,14,4200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la muneca y de la mano (S60-S69),"Luxacion, esguince y torcedura de articulaciones y ligamentos a nivel de la muneca y de la mano",6,1700,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la muneca y de la mano (S60-S69),Otros traumatismos y los no especificados de la muneca y de la mano,61,18510,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la muneca y de la mano (S60-S69),Traumatismo de tendon y musculo a nivel de la muneca y de la mano,3,700,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la muneca y de la mano (S60-S69),Traumatismo superficial de la muneca y de la mano,5,1500,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cadera y del muslo (S70-S79),Fractura del femur,3,900,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cadera y del muslo (S70-S79),"Luxacion, esguince y torcedura de la articulacion y de los ligamentos de la cadera",1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cadera y del muslo (S70-S79),Otros traumatismos y los no especificados de la cadera y del muslo,11,3491,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la cadera y del muslo (S70-S79),Traumatismo superficial de la cadera y del muslo,3,700,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Amputacion traumatica de la pierna,1,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),"Fractura de la pierna, inclusive el tobillo",7,1800,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Herida de la pierna,14,8574,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),"Luxacion, esguince y torcedura de articulaciones y ligamentos de la rodilla",6,1600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Otros traumatismos y los no especificados de la pierna,17,7368,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Traumatismo de nervios a nivel de la pierna,1,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Traumatismo de vasos sanguineos a nivel de la pierna,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos de la rodilla y de la pierna (S80-S89),Traumatismo superficial de la pierna,17,6100,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del tobillo y del pie (S90-S99),Herida del tobillo y del pie,10,3000,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del tobillo y del pie (S90-S99),"Luxacion, esguince y torcedura de articulaciones y ligamentos del tobillo y del pie",11,3266,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del tobillo y del pie (S90-S99),Otros traumatismos y los no especificados del pie y del tobillo,49,15493,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del tobillo y del pie (S90-S99),Traumatismo de vasos sanguineos a nivel del pie y del tobillo,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del tobillo y del pie (S90-S99),Traumatismo por aplastamiento del pie y del tobillo,7,2100,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos del tobillo y del pie (S90-S99),Traumatismo superficial del tobillo y del pie,7,2100,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos que afectan multiples regiones del cuerpo (T00-T07),Heridas que afectan multiples regiones del cuerpo,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos que afectan multiples regiones del cuerpo (T00-T07),"Luxaciones, torceduras y esguinces que afectan multiples regiones del cuerpo",1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Traumatismos que afectan multiples regiones del cuerpo (T00-T07),Traumatismos superficiales que afectan multiples regiones del cuerpo,3,1758,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Traumatismos de parte no especificada del tronco, miembro o region del cuerpo (T08-T14)","Fractura de miembro inferior, nivel no especificado",1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Traumatismos de parte no especificada del tronco, miembro o region del cuerpo (T08-T14)","Otros traumatismos de la columna vertebral y del tronco, nivel no especificado",2,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Traumatismos de parte no especificada del tronco, miembro o region del cuerpo (T08-T14)","Otros traumatismos de miembro inferior, nivel no especificado",52,16696,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Traumatismos de parte no especificada del tronco, miembro o region del cuerpo (T08-T14)","Otros traumatismos de miembro superior, nivel no especificado",21,7087,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Traumatismos de parte no especificada del tronco, miembro o region del cuerpo (T08-T14)",Traumatismo de regiones no especificadas del cuerpo,25,66066.32,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Efectos de cuerpos extranos que penetran por orificios naturales (T15-T19),Cuerpo extrano en el tubo digestivo,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Efectos de cuerpos extranos que penetran por orificios naturales (T15-T19),Cuerpo extrano en las vias respiratorias,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Efectos de cuerpos extranos que penetran por orificios naturales (T15-T19),Cuerpo extrano en parte externa del ojo,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Quemaduras y corrosiones de la superficie externa del cuerpo, especificadas por sitio (T20-T25)",Quemadura y corrosion del tobillo y del pie,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Quemaduras y corrosiones de la superficie externa del cuerpo, especificadas por sitio (T20-T25)",Quemadura y corrosion del tronco,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Quemaduras y corrosiones limitadas al ojo y organos internos (T26-T28),Quemadura y corrosion de otros organos internos,1,2118,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Quemaduras y corrosiones de multiples regiones del cuerpo y las no especificadas (T29-T32),"Quemadura y corrosion, region del cuerpo no especificada",1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Envenenamiento por drogas, medicamentos y sustancias biologicas (T36-T50)",Envenenamiento por agentes que afectan principalmente el sistema  gastrointestinal,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Envenenamiento por drogas, medicamentos y sustancias biologicas (T36-T50)","Envenenamiento por diureticos y otras drogas, medicamentos y sustancias biologicas no especificadas",1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Envenenamiento por drogas, medicamentos y sustancias biologicas (T36-T50)","Envenenamiento por hormonas y sus sustitutos y antagonistas sinteticos, no clasificados en otra parte",2,400,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,Otros efectos y los no especificados de causas externas (T66-T78),"Efectos adversos, no clasificados en otra parte",126,42047,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Complicaciones de la atencion medica y quirurgica, no clasificadas en otra parte (T80-T88)","Complicaciones de procedimientos, no clasificadas en otra parte",3,800,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XIX,"Complicaciones de la atencion medica y quirurgica, no clasificadas en otra parte (T80-T88)","Otras complicaciones de la atencion medica y quirurgica, no clasificadas en  otra parte",1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XX,"Drogas, medicamentos y sustancias biologicas causantes de efectos adversos en su uso terapeutico (Y40-Y59)",Efectos adversos de agentes que afectan primariamente el sistema cardiovascular,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XX,"Procedimientos quirurgicos y otros procedimientos medicos como la causa de reaccion anormal del paciente o de complicacion posterior, sin mencion de incidente en el momento de efectuar","Cirugia y otros procedimientos quirurgicos como la causa de reaccion anormal del paciente o de complicacion posterior, sin mencion de incidente en el momento de efectuar el procedimiento",3,800,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XX,Factores suplementarios relacionados con causas de morbilidad y de mortalidad clasificadas en otra parte (Y90-Y98),Evidencia de alcoholismo determinada por el nivel de intoxicacion,4,1200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen de pesquisa especial para otras enfermedades y trastornos,11,3900,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen de pesquisa especial para tumores,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen de seguimiento consecutivo a tratamiento por otras afecciones diferentes a tumores malignos,7,1400,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen general e investigacion de personas sin quejas o sin diagnostico informado,6,1200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen y observacion por otras razones,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Observacion y evaluacion medicas por sospecha de enfermedades y afecciones,3,600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Otros examenes especiales e investigaciones en personas sin quejas o sin diagnostico informado,22,5300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con enfermedades transmisibles (Z20-Z29)",Contacto con y exposicion a enfermedades transmisibles,3,800,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con enfermedades transmisibles (Z20-Z29)",Necesidad de inmunizacion contra otras enfermedades virales unicas,3,700,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Atencion para la anticoncepcion,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Examen y prueba del embarazo,382,713586.73,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Supervision de embarazo de alto riesgo,4,1000,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Supervision de embarazo normal,15,4000,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Atencion de orificios artificiales,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Atencion por el uso de procedimientos de rehabilitacion,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Otra atencion medica,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Otros cuidados posteriores a la cirugia,9,3200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Procedimientos para otros propositos que no sean los de mejorar el estado de salud,3,800,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con circunstancias socioeconomicas y psicosociales (Z55-Z65)",Problemas relacionados con hechos negativos en la ninez,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con circunstancias socioeconomicas y psicosociales (Z55-Z65)",Problemas relacionados con la educacion y la alfabetizacion,1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud por otras circunstancias (Z70-Z76),"Consulta relacionada con actitud, conducta u orientacion sexual",1,200,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud por otras circunstancias (Z70-Z76),Personas en contacto con los servicios de salud por otras circunstancias,9,2000,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,Personas en contacto con los servicios de salud por otras circunstancias (Z70-Z76),"Personas en contacto con los servicios de salud por otras consultas y consejos medicos, no clasificados en otra parte",498,105600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con su historia familiar y personal, y algunas condiciones que influyen sobre su estado de salud (Z80-Z99)",Aberturas artificiales,5,1600,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con su historia familiar y personal, y algunas condiciones que influyen sobre su estado de salud (Z80-Z99)",Presencia de otros dispositivos,1,300,Septiembre,2015
SIRS,REGION VI,AZUA,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con su historia familiar y personal, y algunas condiciones que influyen sobre su estado de salud (Z80-Z99)",Presencia de otros implantes funcionales,29,10200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,,,Desconocido,628,412742.49,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Amebiasis,3,600,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras enfermedades intestinales debidas a protozoarios,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras intoxicaciones alimentarias bacterianas,2,600,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo I,Tuberculosis (A15-A19),"Tuberculosis respiratoria, confirmada bacteriologica e histologicamente",2,8185.59,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo I,Otras enfermedades bacterianas (A30-A49),"Otras enfermedades bacterianas, no clasificadas en otra parte",1,789,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),Tricomoniasis,3,600,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo I,Otras enfermedades debidas a espiroquetas (A65-A69),Fiebres recurrentes,2,721,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo I,Fiebres virales transmitidas por artropodos y fiebres virales hemorragicas (A90-A99),Otras fiebres virales transmitidas por mosquitos,6,13375.5,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo I,Micosis (B35-B49),Cromomicosis y absceso feomicotico,1,300,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo I,Helmintiasis (B65-B83),"Parasitosis intestinales, sin otra especificacion",8,1600,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros sitios y de los no especificados,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Leiomioma del utero,2,400,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos del utero,4,900,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo II,Tumores [neoplasias] benignos (D10-D36),"Tumor benigno del colon, del recto, del conducto anal y del ano",1,300,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Tumor de comportamiento incierto o desconocido de la cavidad bucal y de los organos digestivos,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo III,Anemias hemoliticas (D55-D59),Trastornos falciformes,2,1379.03,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Anemias en enfermedades cronicas clasificadas en otra parte,1,37138.71,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias,16,4648,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias aplasticas,1,693,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo III,"Defectos de la coagulacion, purpura y otras afecciones hemorragicas (D65-D69)",Purpura y otras afecciones hemorragicas,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros bocios no toxicos,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros hipotiroidismos,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Trastornos tiroideos vinculados a deficiencia de yodo y afecciones relacionadas,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus insulinodependiente,2,400,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus no insulinodependiente,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Diabetes mellitus (E10-E14),"Diabetes mellitus, no especificada",13,18521.83,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Diabetes mellitus (E10-E14),Otras diabetes mellitus especificadas,4,1266,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Otros trastornos de la regulacion de la glucosa y de la secrecion interna del pancreas (E15-E16),Otros trastornos de la secrecion interna del pancreas,5,1698,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipofuncion y otros trastornos de la glandula hipofisis,2,400,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Obesidad y otros tipos de hiperalimentacion (E65-E68),Obesidad,2,400,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos metabolicos,2,400,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las lipoproteinas y otras lipidemias,3,600,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo V,"Trastornos mentales organicos, incluidos los trastornos sintomaticos (F00-F09)",Demencia vascular,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo V,Trastornos del humor [afectivos] (F30-F39),Trastorno depresivo recurrente,3,900,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo V,Sindromes del comportamiento asociados con alteraciones fisiologicas y factores fisicos (F50-F59),Trastornos de la ingestion de alimentos,1,300,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo V,Trastornos del desarrollo psicologico (F80-F89),Trastornos generalizados del desarrollo,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo VI,Trastornos extrapiramidales y del movimiento (G20-G26),Distonia,1,300,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo VI,Trastornos extrapiramidales y del movimiento (G20-G26),Parkinsonismo secundario,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Ataques de isquemia cerebral transitoria y sindromes afines,1,300,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Epilepsia,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Migrana,21,6498,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Otros sindromes de cefalea,30,8200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Sindromes vasculares encefalicos en enfermedades cerebrovasculares,1,366,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Otras enfermedades de la medula espinal,1,200,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Conjuntivitis,3,700,Septiembre,2015
SIRS,REGION VI,ELIAS PInA,Capitulo VII,Trastornos del cristalino (H25-H28),Catarata senil,1,13500,Septiembre,2015
