Region,Provincia,Tipo Afiliado,Sexo,Edad,Total,Mes,Ano
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,19,10,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,20,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,21,57,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,22,96,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,23,75,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,24,78,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,25,81,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,26,79,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,27,64,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,28,58,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,29,48,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,30,42,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,31,29,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,32,38,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,33,45,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,34,43,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,35,26,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,36,40,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,37,40,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,38,39,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,39,43,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,40,53,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,41,44,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,42,45,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,43,38,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,44,50,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,45,29,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,46,46,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,47,36,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,48,39,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,49,25,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,50,58,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,51,30,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,52,34,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,53,41,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,54,36,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,55,31,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,56,32,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,57,23,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,58,45,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,59,34,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,60,19,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,61,26,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,62,22,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,63,20,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,64,27,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,65,21,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,66,24,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,67,23,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,68,26,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,69,16,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,70,17,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,71,20,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,72,15,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,73,15,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,74,14,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,75,24,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,76,20,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,77,10,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,78,11,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,79,15,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,80,10,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,81,7,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,82,7,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,83,13,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,84,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,85,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,86,7,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,87,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,88,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,89,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,90,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,91,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,92,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,93,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,94,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,95,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,97,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,99,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,101,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,114,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Femenino,118,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,0,23,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,1,27,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,2,36,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,3,44,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,4,63,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,5,85,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,6,95,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,7,107,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,8,174,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,9,153,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,10,155,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,11,172,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,12,218,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,13,285,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,14,248,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,15,266,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,16,328,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,17,266,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,18,186,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,19,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,20,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,21,37,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,22,73,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,23,65,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,24,75,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,25,78,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,26,44,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,27,54,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,28,51,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,29,43,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,30,50,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,31,33,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,32,48,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,33,37,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,34,49,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,35,39,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,36,46,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,37,33,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,38,34,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,39,43,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,40,42,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,41,38,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,42,43,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,43,41,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,44,46,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,45,32,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,46,49,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,47,41,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,48,41,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,49,42,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,50,48,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,51,42,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,52,34,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,53,33,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,54,37,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,55,41,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,56,28,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,57,28,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,58,39,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,59,38,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,60,35,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,61,23,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,62,35,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,63,23,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,64,20,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,65,24,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,66,34,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,67,14,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,68,23,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,69,25,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,70,23,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,71,15,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,72,19,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,73,21,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,74,15,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,75,14,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,76,23,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,77,9,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,78,16,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,79,21,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,80,13,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,81,12,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,82,18,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,83,11,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,84,13,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,85,13,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,86,7,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,87,7,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,88,12,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,89,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,90,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,91,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,92,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,93,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,94,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,95,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,98,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,99,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,100,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,103,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,104,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,105,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,111,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Dependiente,Masculino,118,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,5,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,6,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,7,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,8,8,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,9,16,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,10,10,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,11,11,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,12,25,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,13,33,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,14,34,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,15,32,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,16,32,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,17,39,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,18,40,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,21,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,22,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,23,11,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,24,10,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,25,10,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,26,15,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,27,11,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,28,8,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,29,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,30,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,31,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,32,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,33,8,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,34,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,35,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,36,9,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,37,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,38,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,39,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,40,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,41,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,42,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,43,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,44,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,45,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,46,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,47,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,48,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,49,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,50,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,51,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,52,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,53,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,54,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,55,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,56,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,57,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,58,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,59,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,60,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,61,8,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,62,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,63,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,64,9,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,65,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,66,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,67,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,68,8,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,69,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,70,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,71,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,72,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,73,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,74,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,75,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,76,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,77,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,78,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,79,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,80,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,81,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,82,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,83,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,84,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,85,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,86,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,88,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,89,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,90,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,91,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,92,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,93,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,94,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,95,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,96,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,99,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,101,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,105,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,108,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,109,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Femenino,118,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,4,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,5,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,6,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,7,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,8,8,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,9,14,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,10,15,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,11,8,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,12,18,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,13,30,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,14,31,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,15,40,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,16,50,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,17,34,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,18,45,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,21,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,22,8,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,23,8,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,24,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,25,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,26,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,27,11,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,28,12,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,29,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,30,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,31,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,32,7,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,33,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,34,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,35,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,36,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,37,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,38,6,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,39,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,40,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,41,7,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,42,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,43,7,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,44,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,45,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,46,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,47,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,48,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,49,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,50,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,51,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,52,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,53,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,54,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,55,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,56,3,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,57,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,59,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,60,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,61,1,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,62,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,63,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,64,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,65,5,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,66,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,67,2,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,68,4,Julio,2018
REGION V,HATO MAYOR DEL REY,Adicional,Masculino,69,5,Julio,2018
