Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,GINECOBSTETRA,2528,1048,938296.075,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,HEMATOLOGO,342,37,58498.8,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,HEMODIALISIS,64,5,31551.1,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,MEDICO FAMILIAR,2609,486,177524.63,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,MEDICO GENERAL,12527,2361,1646396.48,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,MEDICO INTENSIVISTA,6,2,383,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,MEDICO INTERNISTA,900,170,284394.83,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,NEFROLOGO,870,51,487016.86,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,NEONATOLOGO,25,5,17449.72,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,NEUMOLOGO,164,150,32471,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,NEUROCIRUJANO,125,62,81419.47,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,NEUROLOGO,50,50,10200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,NEUROLOGO PEDIATRA,6,6,1200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,No Indicada,1324,205,178236.82,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,NUTRICIONISTA Y DIETISTA,68,22,8118.6,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,OFTALMOLOGO,502,351,395171.3,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,ONCOLOGO,29,25,5800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,ORTOPEDISTA Y TRAUMATOLOGO,579,471,135058.55,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,OTORRINOLARINGOLOGO,45,35,18918.01,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,PATOLOGO,20,17,11121,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,PEDIATRIA,1183,359,197164.62,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,PERINATOLOGO,12,9,2400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,PROCTOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,PSICOLOGO,129,115,26800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,PSIQUIATRIA,181,168,36854,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,RADIOLOGO,608,499,190211,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,REUMATOLOGO,8,8,1600,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,SONOGRAFISTA,613,531,113903.6,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,SONOGRAFISTA 2,1,1,189,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,UROLOGO,257,165,62440.98,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN CRISTOBAL,VENEROLOGO,171,93,30345,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,ANESTESIOLOGO GENERAL,19,18,4100,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,CARDIOLOGO,157,135,31440,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,CIRUGIA UROLOGICA PEDIATRICA,5,1,8804,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,CIRUJANO GENERAL,246,88,144512.24,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,CIRUJANO MAXILOFACIAL,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,CIRUJANO PEDIATRICO,22,7,16783.5,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,CIRUJANO PLASTICO,4,2,2600,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,CIRUJANO VASCULAR,4,4,800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,DERMATOLOGO,160,81,48744.71,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,DIABETOLOGO,71,61,14200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,ENDOCRINOLOGO,81,78,16200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,FISIATRIA,316,84,152214.25,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,GASTROENTEROLOGO,335,94,138942.58,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,GINECOBSTETRA,833,261,362144.23,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,HEMATOLOGO,19,15,3152,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,HEMODIALISIS,2,2,1325,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,MEDICO FAMILIAR,1306,377,115795.96,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,MEDICO GENERAL,2095,355,339471.01,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,MEDICO INTENSIVISTA,1,1,175,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,MEDICO INTERNISTA,818,107,552864.88,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,NEFROLOGO,167,18,107129.54,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,NEONATOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,NEUMOLOGO,24,21,4750,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,NEUROCIRUJANO,22,17,14600,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,NEUROLOGO,25,22,9892,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,NEUROLOGO PEDIATRA,3,3,600,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,No Indicada,1185,152,92438.8,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,NUTRICIONISTA Y DIETISTA,8,7,1600,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,OFTALMOLOGO,189,112,218566.63,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,ONCOLOGO,137,7,26755,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,ORTOPEDISTA Y TRAUMATOLOGO,178,101,82028.12,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,OTORRINOLARINGOLOGO,18,18,3900,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,PATOLOGO,8,7,4800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,PEDIATRIA,368,136,58379.73,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,PERINATOLOGO,38,7,28924.25,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,PROCTOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,PSICOLOGO,24,22,4800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,PSIQUIATRIA,60,22,16494.01,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,RADIOLOGO,230,169,123193.6,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,REUMATOLOGO,4,4,800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,SONOGRAFISTA,205,181,43022,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,TERAPEUTA FAMILIAR,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,UROLOGO,42,35,13392.91,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,BAJOS DE HAINA,VENEROLOGO,47,27,8025,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,ANESTESIOLOGO GENERAL,4,4,900,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,CARDIOLOGO,27,20,5470,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,CIRUJANO GENERAL,60,8,25543.85,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,CIRUJANO MAXILOFACIAL,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,DERMATOLOGO,23,7,4673.2,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,DIABETOLOGO,5,5,1000,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,ENDOCRINOLOGO,10,9,2000,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,FISIATRIA,77,13,32390,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,GASTROENTEROLOGO,22,11,8742,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,GINECOBSTETRA,79,49,21356.67,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,MEDICO FAMILIAR,54,19,4349,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,MEDICO GENERAL,514,90,67469.13,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,MEDICO INTERNISTA,23,13,3160,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,NEFROLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,NEUMOLOGO,6,6,1200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,NEUROCIRUJANO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,NEUROLOGO,3,2,600,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,No Indicada,59,11,4697,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,NUTRICIONISTA Y DIETISTA,3,2,321,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,OFTALMOLOGO,33,20,33700,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,ORTOPEDISTA Y TRAUMATOLOGO,15,13,3000,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,OTORRINOLARINGOLOGO,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,PEDIATRIA,15,13,3000,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,PERINATOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,PSICOLOGO,2,1,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,PSIQUIATRIA,5,5,1000,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,RADIOLOGO,21,18,10466,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,REUMATOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,SONOGRAFISTA,11,10,2104,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,UROLOGO,25,11,3117,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,LOS CACAOS,VENEROLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,ANESTESIOLOGO GENERAL,4,4,1000,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,CARDIOLOGO,102,91,20465,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,CIRUJANO GENERAL,58,44,23403.97,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,CIRUJANO MAXILOFACIAL,2,1,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,CIRUJANO PEDIATRICO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,CIRUJANO PLASTICO,3,1,1732,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,CIRUJANO VASCULAR,5,5,1000,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,DERMATOLOGO,47,16,7655,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,DIABETOLOGO,27,27,5400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,ENDOCRINOLOGO,10,10,2000,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,FISIATRIA,115,34,47040,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,GASTROENTEROLOGO,64,47,16582,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,GINECOBSTETRA,308,270,74667.79,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,HEMATOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,MEDICO FAMILIAR,95,21,6441,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,MEDICO GENERAL,4220,569,480740.39,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,MEDICO INTERNISTA,87,19,16715.3,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,NEFROLOGO,52,7,30812.59,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,NEUMOLOGO,12,10,2400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,NEUROCIRUJANO,7,7,1400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,NEUROLOGO,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,No Indicada,68,19,13009.31,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,OFTALMOLOGO,64,37,73930,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,ONCOLOGO,6,5,1200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,ORTOPEDISTA Y TRAUMATOLOGO,54,35,21659.45,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,OTORRINOLARINGOLOGO,6,5,1276,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,PATOLOGO,1,1,600,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,PEDIATRIA,85,48,14180.11,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,PSICOLOGO,10,8,2100,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,PSIQUIATRIA,10,10,2200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,RADIOLOGO,60,48,17154,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,SONOGRAFISTA,27,24,4966,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,UROLOGO,79,36,10735.85,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,CAMBITA GARABITO,VENEROLOGO,19,9,3800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,ANESTESIOLOGO GENERAL,7,7,1600,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,CARDIOLOGO,74,65,15445,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,CARDIOLOGO PEDIATRA,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,CIRUJANO GENERAL,87,23,34512.34,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,CIRUJANO PEDIATRICO,8,3,4422,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,CIRUJANO VASCULAR,4,4,800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,DERMATOLOGO,54,33,11452.38,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,DIABETOLOGO,9,9,1800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,ENDOCRINOLOGO,14,14,2800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,FISIATRIA,97,23,36700,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,GASTROENTEROLOGO,51,30,19582,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,GINECOBSTETRA,374,143,111157.41,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,HEMATOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,MEDICO FAMILIAR,87,24,6271,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,MEDICO GENERAL,1521,282,204334.52,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,MEDICO INTERNISTA,132,27,23733.47,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,NEFROLOGO,29,3,31038.2,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,NEONATOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,NEUMOLOGO,12,12,2400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,NEUROLOGO,6,6,1200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,NEUROLOGO PEDIATRA,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,No Indicada,107,19,13347,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,NUTRICIONISTA Y DIETISTA,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,OFTALMOLOGO,49,35,59738.15,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,ONCOLOGO,22,3,2300,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,ORTOPEDISTA Y TRAUMATOLOGO,69,47,19250.08,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,OTORRINOLARINGOLOGO,27,7,6846,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,PATOLOGO,3,3,1800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,PEDIATRIA,210,47,39392.4,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,PERINATOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,PSICOLOGO,19,15,3800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,PSIQUIATRIA,17,17,3500,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,RADIOLOGO,64,50,19858,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,REUMATOLOGO,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,SONOGRAFISTA,44,37,8494,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,UROLOGO,28,22,10111.67,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SAN GREGORIO DE YAGUATE,VENEROLOGO,12,10,2400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,ANESTESIOLOGO GENERAL,5,5,1100,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,CARDIOLOGO,22,17,4295,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,CIRUJANO GENERAL,49,12,33322.1,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,CIRUJANO VASCULAR,2,2,880,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,DERMATOLOGO,28,19,6788.79,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,DIABETOLOGO,4,4,800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,ENDOCRINOLOGO,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,FISIATRIA,69,15,32322,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,GASTROENTEROLOGO,21,14,3660,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,GINECOBSTETRA,90,48,29711.95,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,HEMATOLOGO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,HEMODIALISIS,27,1,14612.38,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,MEDICO FAMILIAR,24,4,1436,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,MEDICO GENERAL,815,205,150983.7,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,MEDICO INTERNISTA,2,1,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,NEFROLOGO,18,3,9153.36,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,NEUMOLOGO,7,6,1400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,No Indicada,25,4,10394.56,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,OFTALMOLOGO,28,15,17781.21,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,ORTOPEDISTA Y TRAUMATOLOGO,17,16,3400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,OTORRINOLARINGOLOGO,2,2,700,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,PEDIATRIA,33,16,5268,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,PROCTOLOGO,7,1,3850.61,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,PSIQUIATRIA,6,6,1200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,RADIOLOGO,16,15,5446,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,REUMATOLOGO,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,SONOGRAFISTA,11,6,1846,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,TERAPEUTA FAMILIAR,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,UROLOGO,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,SABANA GRANDE DE PALENQUE,VENEROLOGO,11,10,1980,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,ANESTESIOLOGO GENERAL,10,10,2300,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,CARDIOLOGO,105,87,20835,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,CIRUJANO GENERAL,183,20,89763.785,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,CIRUJANO PEDIATRICO,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,CIRUJANO PLASTICO,1,1,200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,CIRUJANO VASCULAR,3,3,600,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,DERMATOLOGO,89,38,18586.16,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,DIABETOLOGO,31,27,6200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,ENDOCRINOLOGO,21,21,4200,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,FISIATRIA,157,33,59752,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,GASTROENTEROLOGO,166,54,42634.8,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,GINECOBSTETRA,346,169,101161.958,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,HEMATOLOGO,2,2,400,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,HEMODIALISIS,2,1,300,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,MEDICO FAMILIAR,152,30,10709,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,MEDICO GENERAL,2190,404,259590.05,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,MEDICO INTERNISTA,60,20,10097,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,NEFROLOGO,68,8,57628.84,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,NEUMOLOGO,19,17,3800,Julio,2018
SIRS,REGION I,SAN CRISTOBAL,NIGUA,NEUROCIRUJANO,7,6,6000,Julio,2018
